ID,Height,timestamp,Type,From,To,Amount,Fee
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FLXF-KGEK-F9BS-ABST4,0.01001323,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FLXF-KGEK-F9BS-ABST4,0.0127404,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FLXF-KGEK-F9BS-ABST4,0.01120571,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FLXF-KGEK-F9BS-ABST4,2.427e-05,0.02205
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FLXF-KGEK-F9BS-ABST4,0.00011838,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FLXF-KGEK-F9BS-ABST4,0.0118805,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FLXF-KGEK-F9BS-ABST4,0.00458279,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FLXF-KGEK-F9BS-ABST4,0.00046744,0.0147
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FLXF-KGEK-F9BS-ABST4,2.01529951,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FLXF-KGEK-F9BS-ABST4,6.20012615,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FLXF-KGEK-F9BS-ABST4,4.62162674,0.0147
13385221213028255673,884245,2021-05-18 21:47:18,Add Commitment,S-FLXF-KGEK-F9BS-ABST4,,0.0,0.00735
12140929789063298585,884128,2021-05-18 13:59:37,Reward Recipient Assignment,S-FLXF-KGEK-F9BS-ABST4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
7745728668164808398,884122,2021-05-18 13:31:35,Reward Recipient Assignment,S-FLXF-KGEK-F9BS-ABST4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
17088611921338780543,883962,2021-05-18 03:01:49,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-FLXF-KGEK-F9BS-ABST4,0.2,0.0294
9998392688404603810,883499,2021-05-16 19:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLXF-KGEK-F9BS-ABST4,0.05,0.00735
15380709750478278982,883458,2021-05-16 17:15:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FLXF-KGEK-F9BS-ABST4,0.0441,0.0441
2761266526250503330,883371,2021-05-16 11:24:35,Account Update,S-FLXF-KGEK-F9BS-ABST4,,0.0,0.00735
14136640023948310065,883261,2021-05-16 04:16:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FLXF-KGEK-F9BS-ABST4,0.0147,0.0147
