ID,Height,timestamp,Type,From,To,Amount,Fee
6340252705297396946,672403,2019-10-06 07:15:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-NSBJ-NQQH-5P7V-2LZ43,120.00431695,0.1
11505528242042402302,671803,2019-10-04 14:38:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-NSBJ-NQQH-5P7V-2LZ43,112.00741147,0.1
15940816088077883201,671171,2019-10-02 19:49:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.05145
15983545658413064158,671171,2019-10-02 19:49:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.0588
16665768069347604951,671171,2019-10-02 19:49:25,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-NSBJ-NQQH-5P7V-2LZ43,105.08886791,0.1
15414378264694396644,670904,2019-10-02 02:15:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.0294
520585990958283407,670904,2019-10-02 02:15:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.03675
1804493112848954538,670904,2019-10-02 02:15:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-NSBJ-NQQH-5P7V-2LZ43,100.97041161,0.1
15927332893153349545,670858,2019-10-01 23:18:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.03675
2468903395932582798,670858,2019-10-01 23:18:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.0441
3475296483427412880,670858,2019-10-01 23:18:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-NSBJ-NQQH-5P7V-2LZ43,103.90106682,0.1
17986459182844048324,670468,2019-09-30 20:52:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.0588
34154209048556733,670468,2019-09-30 20:52:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.05145
6474071044089084016,670468,2019-09-30 20:52:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-NSBJ-NQQH-5P7V-2LZ43,113.53773183,0.1
11900241160385972361,670103,2019-09-29 20:32:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.0294
1760656217485345713,670103,2019-09-29 20:32:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.02205
4389284554394257541,670103,2019-09-29 20:32:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-NSBJ-NQQH-5P7V-2LZ43,114.27604379,0.1
16769831824772075450,669887,2019-09-29 06:12:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.00735
540370578321233826,669887,2019-09-29 06:12:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.0147
16011089012906530983,669887,2019-09-29 06:12:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-NSBJ-NQQH-5P7V-2LZ43,111.36399557,0.1
12429657422267315583,668718,2019-09-26 00:07:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.05145
15484511819953478936,668718,2019-09-26 00:07:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.0588
6612988605236217223,668718,2019-09-26 00:07:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-NSBJ-NQQH-5P7V-2LZ43,103.92943984,0.1
9965416768351835678,668667,2019-09-25 20:15:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-NSBJ-NQQH-5P7V-2LZ43,105.14640956,0.1
14950007624506271842,668658,2019-09-25 19:34:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.00735
9067527078522290813,668658,2019-09-25 19:34:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.0147
13837674765313609852,668471,2019-09-25 06:57:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-NSBJ-NQQH-5P7V-2LZ43,107.41959343,0.1
7198096064291901392,668079,2019-09-24 05:00:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.06615
8822679106860735077,668079,2019-09-24 05:00:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.0735
8104238343695939967,668079,2019-09-24 05:00:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-NSBJ-NQQH-5P7V-2LZ43,112.59912406,0.1
13720517399651999351,667941,2019-09-23 19:45:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.00735
6713368725751035021,667941,2019-09-23 19:45:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.0147
9232471918033079057,667914,2019-09-23 18:16:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.0588
1965423190719468504,667914,2019-09-23 18:16:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NSBJ-NQQH-5P7V-2LZ43,0.0,0.06615
6744971336890269379,667914,2019-09-23 18:16:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-NSBJ-NQQH-5P7V-2LZ43,105.51529467,0.1
9695617427163946047,667805,2019-09-23 10:25:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-NSBJ-NQQH-5P7V-2LZ43,103.71748991,0.1
1224094499860411006,666308,2019-09-19 06:07:01,Reward Recipient Assignment,S-NSBJ-NQQH-5P7V-2LZ43,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.02205
8906378443676418783,666305,2019-09-19 05:58:26,Ordinary Payment,S-TRGV-YXKA-F97U-HUMUV,S-NSBJ-NQQH-5P7V-2LZ43,1.0,0.02205
