ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XSG2-XHAN-YXZ4-228VU,1e-08,0.84525
6909039127893564373,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.5,1.0
11989287877334887762,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,26.15,1.0
13483776704956929990,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,25.6,1.0
15839103822523320520,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,23.48,1.0
16098791207258105330,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,24.7,1.0
14946943562064156016,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,22.23,1.0
9730222853396830826,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.51,1.0
9715955223706636222,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,21.88,1.0
6987209026615317662,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,24.24,1.0
8252823545249318766,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,33.95,1.0
14486089755823639900,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,22.7,1.0
12753495423874379665,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.93,1.0
8551027051169104182,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,21.37,1.0
18166069023725304480,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,23.43,1.0
7862550925422488823,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,23.09,1.0
9844841769217099109,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,25.39,1.0
4060502692554877227,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,22.02,1.0
14770032261557316693,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,25.27,1.0
8593346643076360189,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,22.86,1.0
6708311025971251,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,27.88,1.0
17032771782807948621,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,26.59,1.0
16680201904138958455,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.41,1.0
14285934124983711398,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,22.39,1.0
6726381778638409214,516541,2018-07-27 03:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.82999999,1.0
13051906029397299733,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.63,1.0
6942747765124979907,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,24.13,1.0
7147448797626390798,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,29.35,1.0
13674678633626743660,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,28.85,1.0
14372355217126944967,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.82,1.0
12027765000878803616,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,31.4,1.0
9869381266092832306,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.02999999,1.0
4568424829750736154,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.15999999,1.0
12430840391853862849,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.97,1.0
587200228446119290,498818,2018-06-07 13:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.75,1.0
5111451026685751725,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,23.74,1.0
11780789294657034500,497531,2018-06-03 23:15:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,144.33,1.0
2301562808210203637,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,68.5,1.0
172983076597840055,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,21.75,1.0
8568234933576097614,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.52,1.0
2497995721603132744,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.57999999,1.0
9498514778410323217,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.0,1.0
12062957091350039231,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,21.62999999,1.0
15771477278397826146,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,22.62,1.0
13423209537014706246,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.62,1.0
527158558200072935,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,21.13,1.0
13807708142566420960,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.6,1.0
6482301402383478278,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.69,1.0
2793872064602730200,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,21.09,1.0
5032229354048281885,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.55999999,1.0
16680857217478839321,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.13,1.0
11896128185584749741,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,21.07,1.0
3732702369749807646,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.87,1.0
17980471701227288718,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.95,1.0
1332030601821445276,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,21.36999999,1.0
8769001603414171464,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.39999999,1.0
9577351824375413151,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.37,1.0
15420067627077367607,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.75999999,1.0
14782217596694431136,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,21.82,1.0
2450488570902990170,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,21.58,1.0
5825846817331704609,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.56,1.0
283867256291651913,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,21.34,1.0
15633860237839387002,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,21.46,1.0
11556111672358807019,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,21.31,1.0
16738700786107257287,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,123.59,1.0
1432296247962841748,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,21.78,1.0
15246368659426130872,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.46,1.0
7330701866135057517,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.2,1.0
15689119101541207787,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,22.22,1.0
1571529924241418568,477236,2018-04-08 04:18:09,Ordinary Payment,S-XSG2-XHAN-YXZ4-228VU,S-YJW9-XSGV-8ZWH-752FC,1.0,1.0
13197444276686358849,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,20.32,1.0
1509532174901067637,475410,2018-04-03 00:51:30,Reward Recipient Assignment,S-XSG2-XHAN-YXZ4-228VU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10663525022171131423,474470,2018-03-31 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XSG2-XHAN-YXZ4-228VU,1.0,1.0
