ID,Height,timestamp,Type,From,To,Amount,Fee
7232484791313489100,780165,2020-08-02 11:24:59,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-4Y3L-HTP3-9HX5-2QU9P,2.0445,0.0294
14893133752557545140,742604,2020-04-19 16:37:07,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-XW46-R8MZ-6RGA-H6H7Q,1.0,0.03675
16980906251178910618,740742,2020-04-14 11:45:10,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-QXK9-ZVAB-UPK2-9JJA6,31.0,0.0441
15585076499691151061,740057,2020-04-12 13:52:59,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-SFB2-JDGW-RLLZ-BDKNJ,9.0,0.05145
14743194519927585204,737645,2020-04-05 19:43:27,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-4UHE-328Z-SWYL-2WRSW,5.0,0.05145
11800000494844197493,736431,2020-04-02 10:28:46,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-HR2K-9DWX-6X69-2Z5YT,11.0,0.03675
8233505011227402928,735390,2020-03-30 12:11:15,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.0588
14706821437943831843,735337,2020-03-30 08:51:35,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.02205
1951481261126283211,735027,2020-03-29 12:01:01,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.0294
7961948994834239351,734243,2020-03-27 07:06:07,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.0147
10516445903702395075,733414,2020-03-24 23:52:20,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-G5P2-8QSU-2MVG-EYRAN,23.0,0.0441
5908492551217764892,732761,2020-03-23 03:56:44,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-TR9E-MZRQ-E4SK-GQGSV,2.0,0.02205
6806107638895251306,730599,2020-03-17 03:06:11,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.05145
5357207157664039843,729279,2020-03-13 10:26:52,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-G5P2-8QSU-2MVG-EYRAN,20.0,0.0147
13813326851443119896,729098,2020-03-12 22:01:34,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-G5P2-8QSU-2MVG-EYRAN,11.0,0.0441
4464542009592897614,728553,2020-03-11 09:48:38,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.0588
16953717456618807494,727994,2020-03-09 19:39:22,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-DB6F-DGX8-YUFN-DFRW7,1.0,0.0588
7405784648779985732,725322,2020-03-02 08:38:25,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.0588
16110088552903529101,723545,2020-02-26 09:08:26,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-23CC-5BP8-QQF9-EU28C,1.0,0.00735
2845869042861053216,723154,2020-02-25 07:09:45,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-BMVL-PFJF-C48H-G26WK,2.0,0.0294
654433768724573165,722969,2020-02-24 18:31:30,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-KPS4-2GEV-RVE2-9U286,1.0,0.0294
4386558563610539443,722957,2020-02-24 17:44:09,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-G5P2-8QSU-2MVG-EYRAN,3.0,0.03675
444308060055536250,722924,2020-02-24 15:15:01,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-J97N-N5QN-LDFC-9VSEE,1.0,0.03675
16819829249318817889,722879,2020-02-24 12:17:06,Ordinary Payment,S-TJYJ-M42S-MGVB-5Y3KQ,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.03675
8609928794157559413,722452,2020-02-23 07:37:10,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-EVPG-GAEP-TX67-ESH54,14.0,0.05145
1384025566544649188,722323,2020-02-22 22:56:34,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.0441
14168803823155486668,722319,2020-02-22 22:42:30,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-G5P2-8QSU-2MVG-EYRAN,10.0,0.0294
11792892783784047962,722274,2020-02-22 19:52:22,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-G5P2-8QSU-2MVG-EYRAN,2.0,0.03675
7348078828930194698,721690,2020-02-21 04:35:54,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-UGBY-ZA5P-95PR-5GSTR,1.0,0.05145
8865734229548881881,720030,2020-02-16 13:01:35,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-XW8G-TJGW-8UC4-F7VGT,7.0,0.05145
1797513625369397752,719786,2020-02-15 20:58:05,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-G5P2-8QSU-2MVG-EYRAN,4.0,0.0147
13088832597077402020,719656,2020-02-15 12:25:52,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.03675
17464992402394031062,719090,2020-02-13 22:09:39,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-HBAX-VBCP-QPM4-4FRGY,6.0,0.05145
17804569542298832030,718987,2020-02-13 15:12:05,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-PTSN-X7Z3-TYJG-62245,3.0,0.0441
588471383886854968,718972,2020-02-13 14:16:03,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.05145
7825707708394988237,717494,2020-02-09 10:45:29,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-G5P2-8QSU-2MVG-EYRAN,7.0,0.03675
4140857271201229244,715907,2020-02-05 00:11:01,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-G5P2-8QSU-2MVG-EYRAN,6.0,0.0441
9592426378271094144,715124,2020-02-02 19:24:56,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-HEVJ-CM4F-BQ4J-6PD7X,2.0,0.0588
7436420135605275518,713761,2020-01-30 00:03:24,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-6PD4-BCNH-SNVM-4B8KH,2.0,0.0588
9893961491275424557,713713,2020-01-29 20:40:05,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-UPDM-TNVJ-32GD-4BT8P,3.0,0.03675
14069865521927717471,713306,2020-01-28 17:38:28,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-M3EQ-5PWV-7WHV-CUWM6,1.0,0.03675
16485566083397602365,713269,2020-01-28 14:48:39,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-UGUM-DCN9-5DDX-2K6XB,16.0,0.0294
8718767634241095372,713082,2020-01-28 02:21:18,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-G5P2-8QSU-2MVG-EYRAN,10.0,0.0441
4704654939049609817,712321,2020-01-25 23:32:49,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-VTSJ-F53V-82L3-7RKXK,1.0,0.05145
1753739373898363395,712122,2020-01-25 09:47:02,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-G5P2-8QSU-2MVG-EYRAN,7.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G5P2-8QSU-2MVG-EYRAN,10.0,0.06615
