ID,Height,timestamp,Type,From,To,Amount,Fee
15120226566025275417,723942,2020-02-27 11:43:22,Ordinary Payment,S-EQY7-49KS-XLD7-DLT88,S-UTUG-Z7HT-AYJU-CAZUH,209.6342325,0.08085
9761381373828133498,385508,2017-07-25 15:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EQY7-49KS-XLD7-DLT88,0.0,1.0
13723577720838911994,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EQY7-49KS-XLD7-DLT88,0.0,1.0
7258932741317866800,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EQY7-49KS-XLD7-DLT88,0.00166904,1.0
8970296997277498437,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,2.0,1.0001
8504016349918096481,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,1.0,1.0
15521570291982373455,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,1.0,3.0
158604649914431965,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,2.0,2.0
17511138656606572669,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,3.0,3.0
14583069424259870054,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,2.0,2.0
8469674781338844971,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,2.0,2.0
6456904362189653784,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,3.0,1.0
274029594604722594,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,3.0,3.0
11962611103020663013,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,20.0,1.0
14372713075161568432,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,2.0,1.0
9371474848821655180,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,5.0,2.0
12065474104647007513,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,6.0,5.0
13546988274525940229,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,5.0,5.0
6782779640833686632,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,2.0,2.0
3114607506912277921,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,4.0,4.0
4362612940051045091,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQY7-49KS-XLD7-DLT88,2.0,1.0
16692858793510429553,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,10.0,2.0
3871060990400032219,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,2.0,2.0
6505439071516491182,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,3.0,2.0
15014240312771455726,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,10.0,6.0
15071261265050362544,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,10.0,6.0
12007833663385589345,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,6.0,6.0
9934544433383951220,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,5.0,1.0
6909860771232087855,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,5.0,1.0
11464141855389778078,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,12.0,1.0
1185786179046420920,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,7.0,3.0
433030045912509497,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,10.0,3.0
13262529427212403687,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,10.0,3.0
2269448388404905969,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,20.0,1.0
15646687550082008758,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQY7-49KS-XLD7-DLT88,10.0,1.0
7832953948983166359,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EQY7-49KS-XLD7-DLT88,0.00633424,1.0
9681811960771655092,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EQY7-49KS-XLD7-DLT88,0.002384,1.0
5633920045551757743,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-EQY7-49KS-XLD7-DLT88,0.0,1.0
8410312630540538467,174002,2015-12-11 03:31:03,Reward Recipient Assignment,S-EQY7-49KS-XLD7-DLT88,S-EQY7-49KS-XLD7-DLT88,0.0,1.0
647226539631122386,173992,2015-12-11 02:52:27,Reward Recipient Assignment,S-EQY7-49KS-XLD7-DLT88,S-K3NN-6JN7-ALEC-5W2HG,0.0,1.0
17931843155675272299,172960,2015-12-08 05:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EQY7-49KS-XLD7-DLT88,26.69877434,1.0
12386543881622817954,172484,2015-12-06 21:49:36,Ordinary Payment,S-EQY7-49KS-XLD7-DLT88,S-ACYU-H988-V98B-EN4X2,98.0,1.0
8982828762679943148,172460,2015-12-06 20:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EQY7-49KS-XLD7-DLT88,79.69228559,1.0
1445149105481735887,171956,2015-12-05 10:39:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EQY7-49KS-XLD7-DLT88,19.20139715,1.0
2200594736476128379,171804,2015-12-05 00:31:44,Ordinary Payment,S-EQY7-49KS-XLD7-DLT88,S-ACYU-H988-V98B-EN4X2,61.0,1.0
16729065580156558113,171443,2015-12-04 00:21:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EQY7-49KS-XLD7-DLT88,25.22211666,1.0
11059485944819520354,170940,2015-12-02 14:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EQY7-49KS-XLD7-DLT88,25.89012148,1.0
8806046573333047357,170582,2015-12-01 14:11:14,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-EQY7-49KS-XLD7-DLT88,0.0,1.0
2854550996618006494,170496,2015-12-01 08:35:46,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-EQY7-49KS-XLD7-DLT88,8.0,1.0
8142750042924234804,170434,2015-12-01 04:10:14,Reward Recipient Assignment,S-EQY7-49KS-XLD7-DLT88,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10111506848777056910,170432,2015-12-01 04:07:09,Ordinary Payment,S-EQY7-49KS-XLD7-DLT88,S-K3NN-6JN7-ALEC-5W2HG,2.0,1.0
18352524174130731954,170429,2015-12-01 04:03:01,Account Update,S-EQY7-49KS-XLD7-DLT88,,0.0,1.0
1616197064756176424,170399,2015-12-01 02:20:14,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-EQY7-49KS-XLD7-DLT88,8.0,1.0
