ID,Height,timestamp,Type,From,To,Amount,Fee
4567191340543046658,712746,2020-01-27 04:15:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BWZB-S5CP-5QMX-CQ9VQ,0.0,0.0588
10657080764245086881,508881,2018-07-05 17:53:55,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,210.0,1.0
14674182638850789619,508881,2018-07-05 17:53:55,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,421.0,1.0
10967330274504288222,501207,2018-06-14 06:08:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BWZB-S5CP-5QMX-CQ9VQ,100.16806101,1.0
18432571029324644701,499124,2018-06-08 10:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BWZB-S5CP-5QMX-CQ9VQ,100.13889578,1.0
6042101616143989032,496632,2018-06-01 10:31:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BWZB-S5CP-5QMX-CQ9VQ,100.13677521,1.0
8987816506532299544,488689,2018-05-10 05:22:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BWZB-S5CP-5QMX-CQ9VQ,100.19556653,1.0
12409075256106198418,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,17.64302684,1.0
2819683987725125293,486335,2018-05-03 15:16:43,Reward Recipient Assignment,S-BWZB-S5CP-5QMX-CQ9VQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14691909230140078641,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,17.01137779,1.0
2984834734908229663,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,23.01459918,1.0
15330553799233367139,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,1.66497919,1.0
1032091216433671133,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,13.58744126,1.0
4838759727662218577,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,10.59176645,1.0
4517473509278540230,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,3.04363739,1.0
349680452525498591,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,27.10894039,1.0
3135629610494118983,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,4.84868101,1.0
16401944294922231887,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,3.97284721,1.0
181381924103692474,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,4.30651054,1.0
17730139866104905802,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,6.9752353,1.0
15852728187495091500,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,28.30640973,1.0
4258762031586883960,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,11.83365766,1.0
11233790041080794132,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,6.25583198,1.0
12252312102451673343,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,6.09234705,1.0
15099300609430599456,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,10.35741556,1.0
11971237601783055851,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,7.7902945,1.0
8212805973032065732,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,7.59890874,1.0
3116355488387778378,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,14.63086005,1.0
9422189417601859591,478980,2018-04-13 00:55:44,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,550.0,1.0
10719583105214500550,478980,2018-04-13 00:55:44,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-QZUF-4R9X-LLM3-2TMSB,550.0,1.0
5146201623589143258,478980,2018-04-13 00:55:44,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,550.0,1.0
5492774730025206831,478980,2018-04-13 00:55:44,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,550.0,1.0
4600894923567084695,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,5.78688073,1.0
3685823487277616141,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,16.26629445,1.0
12940751895650327934,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,10.96146047,1.0
15827122779937781194,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,7.53084264,1.0
6680583645646027782,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,4.39459576,1.0
3799670684746357924,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,6.86976046,1.0
3583221609996574095,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,6.74667594,1.0
6961485289137310673,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,9.09951767,1.0
2780519093077070824,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,13.50297397,1.0
7182801723161842028,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,9.41807491,1.0
9398768434769313527,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,9.27826053,1.0
1835199881851109672,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,14.52006873,1.0
8500494264649834258,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,9.09137936,1.0
12840524852975944976,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,30.82737078,1.0
14080034920594827038,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,0.24128392,1.0
17818799351987442527,472906,2018-03-27 01:01:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,4.13364112,1.0
18328752673831487319,472541,2018-03-26 00:37:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,15.38915576,1.0
2220658707888003500,472172,2018-03-24 23:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,15.64867536,1.0
1327168529079013854,471806,2018-03-23 22:49:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,11.21593956,1.0
2794860284232111167,471430,2018-03-22 21:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,76.40731164,1.0
4535364254687008757,471059,2018-03-21 20:50:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,497.80467836,1.0
773051125304039956,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,15.02258668,1.0
2632323523116111913,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,12.71604056,1.0
16268053404644666915,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,12.88303915,1.0
6315288672918199377,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,5.05991773,1.0
18302498086964589796,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,16.37503113,1.0
2949140730440371829,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,8.35075358,1.0
14335316193942167587,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,8.36865228,1.0
17397926139768068078,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,22.46763345,1.0
9312019135165811932,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,29.21941728,1.0
4200087289555938229,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,4.15127686,1.0
738230227383559721,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,10.07813609,1.0
7854262325926090874,466271,2018-03-08 11:33:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,40.57383356,1.0
11519905453335309148,465906,2018-03-07 10:41:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,501.02417269,1.0
2777834705121482763,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,7.62709525,1.0
9512784614806703344,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,13.94174039,1.0
18428370512840534839,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,28.63399698,1.0
600427386238006651,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,18.88060924,1.0
5229940862030942957,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,15.11891373,1.0
15580000661995653905,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,8.3311872,1.0
7296781609751194515,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,10.53474172,1.0
16531917249750720689,463270,2018-02-28 01:43:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,49.26857568,1.0
18047838134957728128,462906,2018-02-27 01:06:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,588.08629261,1.0
8564368984194301866,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,6.74355504,1.0
2997006620295673956,462689,2018-02-26 10:33:59,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,836.0,1.0
3790015520768976595,462689,2018-02-26 10:33:59,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-QZUF-4R9X-LLM3-2TMSB,836.0,1.0
7602773766185089374,462689,2018-02-26 10:33:59,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,836.0,1.0
7910079004363482778,462689,2018-02-26 10:33:59,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,836.0,1.0
8633802909585260417,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,26.03759546,1.0
15990715779483567338,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,21.7774462,1.0
8700200296024099550,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,13.24127307,1.0
9717391507616681845,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,15.91309162,1.0
12337935335450355067,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,91.8698564,1.0
7784001046512461398,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,3.37333461,1.0
2537576531941911211,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,7.72091726,1.0
545061703172091826,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,10.5027745,1.0
2287152700608251382,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,10.15986773,1.0
7619241771150449634,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,7.80268196,1.0
6625051283931953415,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,9.51438185,1.0
13274174621218991754,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,7.59373546,1.0
17253339518652489890,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,58.94535209,1.0
1471306689686343413,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,29.30091832,1.0
15312678206630297396,457342,2018-02-11 12:13:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,5.92861059,1.0
15331612851372822863,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,11.28567061,1.0
8170620224888920913,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,16.73220256,1.0
5559297820803717949,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,14.15420708,1.0
14519085387708857424,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,9.76110685,1.0
4495190581499176404,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,17.80236439,1.0
8047567639694025341,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,14.73882681,1.0
5227051895547386642,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,13.41294556,1.0
17999835717800451196,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,10.18362392,1.0
5721391606636686043,453311,2018-01-31 05:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,8.02086388,1.0
5440889551880174744,452936,2018-01-30 04:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,21.88573931,1.0
14799093298520740302,452561,2018-01-29 03:12:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,16.74566457,1.0
15774618961870177135,452179,2018-01-28 01:31:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,272.90040512,1.0
1683449540943493150,451802,2018-01-26 23:59:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,34.48021895,1.0
4154375717550808466,451426,2018-01-25 23:16:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,627.54807748,1.0
5000153942350390045,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,13.33199305,1.0
12541624427638515956,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,37.37566685,1.0
1699671135426451795,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,7.10126926,1.0
13937062059234024205,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,23.21345122,1.0
11880897764935989549,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,24.76294478,1.0
12962703222504651035,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,21.68738417,1.0
9315957577243129832,448943,2018-01-19 00:30:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,9.68816121,1.0
2845296630497318300,448580,2018-01-18 00:08:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,17.87629033,1.0
14948359559186995350,448216,2018-01-16 23:31:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,21.3559153,1.0
13402661887973114130,447854,2018-01-15 23:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,75.12177119,1.0
8196193692730757353,447476,2018-01-14 22:13:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,636.55513235,1.0
2728480378738653484,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,10.42014178,1.0
2485678423088347515,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,17.38456704,1.0
2290528722629978609,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,13.24382063,1.0
1755984084544018998,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,10.27648531,1.0
7222802478817895276,445922,2018-01-10 14:01:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,32.2390188,1.0
2095410892657098291,445564,2018-01-09 13:40:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,604.22625322,1.0
15369466160299870806,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,13.15825482,1.0
13210323964792954113,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,20.76382104,1.0
11538134610681890745,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,23.64911261,1.0
7644064227034020811,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,23.30423357,1.0
13623707159135123192,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,61.90760926,1.0
10091121663331769023,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,27.51729424,1.0
12294964897443060480,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,62.53792254,1.0
16931828099404615325,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,16.38446963,1.0
805538453565549458,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,49.70064681,1.0
516685281442077693,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,37.44771225,1.0
5173799147492516706,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,15.96939357,1.0
1247175209351158769,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,12.4481649,1.0
10439426743933113429,440946,2017-12-27 15:39:32,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-Z79W-H8WU-RQUD-ALDP8,289.0,1.0
13149138802212267708,440946,2017-12-27 15:39:32,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-QZUF-4R9X-LLM3-2TMSB,289.0,1.0
15716095509525607474,440946,2017-12-27 15:39:32,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-58NB-LNRK-2DB2-H8DHE,289.0,1.0
9081956300887498815,440946,2017-12-27 15:39:32,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,289.0,1.0
7080005543867182797,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,27.03135786,1.0
18277502486998498990,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,245.98202852,1.0
17345294162850273793,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,25.26452674,1.0
15336058677590153320,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,48.46109395,1.0
13178217666345106142,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,16.15523681,1.0
812826264924017003,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,27.14607534,1.0
7960980488687200669,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,25.77276373,1.0
3027527549003747000,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,34.22289292,1.0
4034404807856990103,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,22.26333183,1.0
15206257660720103281,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,28.02248144,1.0
4224208463289197118,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,48.57306899,1.0
1586147831353785380,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,30.20877575,1.0
11647793591763728172,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BWZB-S5CP-5QMX-CQ9VQ,33.96383177,1.0
