ID,Height,timestamp,Type,From,To,Amount,Fee
5853621376049718002,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-CMGY-9QVD-YJ9N-83TRC,0.06891704,1.0
14682975262101642732,347312,2017-04-09 08:54:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMGY-9QVD-YJ9N-83TRC,4.89,1.0
11485742683162202723,347159,2017-04-08 22:54:45,Reward Recipient Assignment,S-CMGY-9QVD-YJ9N-83TRC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2211230942254131621,346851,2017-04-08 02:14:28,Reward Recipient Assignment,S-CMGY-9QVD-YJ9N-83TRC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5425792001808080336,346512,2017-04-07 03:10:35,Reward Recipient Assignment,S-CMGY-9QVD-YJ9N-83TRC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14146052181372573321,346503,2017-04-07 02:22:26,Reward Recipient Assignment,S-CMGY-9QVD-YJ9N-83TRC,S-CMGY-9QVD-YJ9N-83TRC,0.0,1.0
9266988527184261908,346451,2017-04-06 23:42:13,Reward Recipient Assignment,S-CMGY-9QVD-YJ9N-83TRC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7588753628265148326,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CMGY-9QVD-YJ9N-83TRC,0.67813671,1.0
11964136335716809594,346165,2017-04-06 04:00:47,Reward Recipient Assignment,S-CMGY-9QVD-YJ9N-83TRC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13726505154645954182,345730,2017-04-04 23:01:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CMGY-9QVD-YJ9N-83TRC,3.0,1.0
2313531816985993139,345730,2017-04-04 23:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMGY-9QVD-YJ9N-83TRC,3.0,1.0
502103129394904650,345352,2017-04-03 21:34:11,Reward Recipient Assignment,S-CMGY-9QVD-YJ9N-83TRC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18006931726566861318,345351,2017-04-03 21:26:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CMGY-9QVD-YJ9N-83TRC,3.0,1.0
8803536596461772851,345013,2017-04-02 23:11:03,Ordinary Payment,S-CMGY-9QVD-YJ9N-83TRC,S-K9FG-L96G-9XRJ-2FHYM,7.0,1.0
1631781321804927679,344943,2017-04-02 17:49:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CMGY-9QVD-YJ9N-83TRC,5.0,1.0
8736958084358513676,344943,2017-04-02 17:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CMGY-9QVD-YJ9N-83TRC,3.0,1.0
17627277499115182450,344723,2017-04-02 03:02:05,Ordinary Payment,S-CMGY-9QVD-YJ9N-83TRC,S-K9FG-L96G-9XRJ-2FHYM,5.0,1.0
5810698915946521296,344723,2017-04-02 03:02:05,Bid Order Placement,S-CMGY-9QVD-YJ9N-83TRC,,0.0,1.0
9373527504861357227,344717,2017-04-02 02:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CMGY-9QVD-YJ9N-83TRC,3.0,1.0
2055100151655407478,344717,2017-04-02 02:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMGY-9QVD-YJ9N-83TRC,3.0,1.0
6332691593663288409,344717,2017-04-02 02:23:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CMGY-9QVD-YJ9N-83TRC,5.0,1.0
15392425058674225646,344715,2017-04-02 02:19:45,Reward Recipient Assignment,S-CMGY-9QVD-YJ9N-83TRC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3998217347280098596,344710,2017-04-02 02:04:19,Reward Recipient Assignment,S-CMGY-9QVD-YJ9N-83TRC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14046042878873609204,344708,2017-04-02 01:52:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CMGY-9QVD-YJ9N-83TRC,3.0,1.0
10647702477652781563,344703,2017-04-02 01:32:18,Reward Recipient Assignment,S-CMGY-9QVD-YJ9N-83TRC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12396298416392171548,344655,2017-04-01 22:34:33,Reward Recipient Assignment,S-CMGY-9QVD-YJ9N-83TRC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8852816969660491975,344585,2017-04-01 18:00:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CMGY-9QVD-YJ9N-83TRC,5.0,1.0
15612540784425391737,344584,2017-04-01 17:50:38,Alias Assignment,S-CMGY-9QVD-YJ9N-83TRC,,0.0,1.0
3679944850601482377,344578,2017-04-01 17:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CMGY-9QVD-YJ9N-83TRC,3.0,1.0
