ID,Height,timestamp,Type,From,To,Amount,Fee
12787805395394097860,780628,2020-08-03 18:19:21,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-4Y3L-HTP3-9HX5-2QU9P,35.38995,0.0588
12786868441387405504,740719,2020-04-14 10:33:30,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-96WT-3M3Y-BCWQ-5GG9S,4.0,0.0441
16559960609322256076,740201,2020-04-12 23:23:55,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-BUJV-PNWE-2GRT-76X96,15.0,0.0588
6117568932036360154,739588,2020-04-11 06:25:02,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-BUJV-PNWE-2GRT-76X96,1.0,0.0294
11276724876673507735,739133,2020-04-09 23:55:53,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-Z267-THTN-XJTV-HU9WC,15.0,0.0588
6709052595045370707,738944,2020-04-09 11:06:45,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-BUJV-PNWE-2GRT-76X96,12.0,0.0294
13160700874064218593,737518,2020-04-05 11:17:03,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-BUJV-PNWE-2GRT-76X96,6.0,0.0588
5653410930109808475,735918,2020-03-31 23:58:25,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-GRLP-AKC6-P9YR-ABNTF,1.0,0.00735
3945371853017811710,734490,2020-03-27 23:45:46,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-BUJV-PNWE-2GRT-76X96,9.0,0.0588
17877816008638386506,734159,2020-03-27 01:28:59,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-LXY9-8SN9-DF9S-H9ZB9,3.0,0.0588
11703109900288168357,732937,2020-03-23 15:57:55,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-BUJV-PNWE-2GRT-76X96,1.0,0.0294
2564562212429466795,729166,2020-03-13 03:05:22,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-BUJV-PNWE-2GRT-76X96,3.0,0.0147
18364601351136065475,728438,2020-03-11 01:54:37,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-BUJV-PNWE-2GRT-76X96,10.0,0.0147
11545462388165045766,728028,2020-03-09 22:06:36,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-Q6G3-FMSM-TG4P-8LRR7,2.0,0.0441
11978031286189459076,727364,2020-03-08 01:29:21,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-BUJV-PNWE-2GRT-76X96,2.0,0.0441
13478108428433760144,727116,2020-03-07 09:05:07,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-PCQ8-P6ZH-RXHG-8CH3B,1.0,0.0294
17107270597206419851,726346,2020-03-05 05:23:11,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-BUJV-PNWE-2GRT-76X96,1.0,0.05145
7647202575393819861,725147,2020-03-01 20:36:51,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.05145
15398415851767247248,723690,2020-02-26 18:46:11,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-WMZZ-FJD9-RF2X-C8FZP,3.0,0.05145
8200456091052199549,723173,2020-02-25 08:16:10,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-CZHD-9USS-RBZZ-72DUA,1.0,0.0147
3781942067552517986,722761,2020-02-24 04:26:14,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-BUJV-PNWE-2GRT-76X96,4.0,0.0294
2712083663255916084,722119,2020-02-22 09:23:07,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-72LD-9LSK-Q2L8-ERJ52,2.0,0.00735
2696222352932860394,721571,2020-02-20 20:32:54,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-BUJV-PNWE-2GRT-76X96,3.0,0.0441
3275931154172433587,721462,2020-02-20 13:07:22,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-6GXJ-4AEC-6ZC4-DJ5VE,3.0,0.0588
3308891635994539727,720892,2020-02-18 22:50:16,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-BUJV-PNWE-2GRT-76X96,3.0,0.05145
9075304766594120029,719035,2020-02-13 18:30:16,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-DBNJ-99MC-7UNF-73FC9,2.0,0.0294
17180567238693615140,718962,2020-02-13 13:45:39,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-BUJV-PNWE-2GRT-76X96,1.0,0.0441
12361475241623973013,717195,2020-02-08 14:23:54,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-6DRD-ERKM-J425-8TUCP,13.0,0.0441
18127047625792028638,716231,2020-02-05 21:57:46,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-8359-Y2QL-UV5R-7UWY7,6.0,0.0294
18052661465964612276,715885,2020-02-04 22:48:39,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-BUJV-PNWE-2GRT-76X96,15.0,0.0588
17067076694095676676,714623,2020-02-01 09:46:06,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-M8PL-JLS2-4W7G-FHZ7K,4.0,0.02205
9100858060945968776,714151,2020-01-31 02:06:57,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-BUJV-PNWE-2GRT-76X96,1.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BUJV-PNWE-2GRT-76X96,10.0,0.0588
