ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LL84-CD5Q-QZR2-9CX7L,1.539e-05,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LL84-CD5Q-QZR2-9CX7L,1e-08,0.9261
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-LL84-CD5Q-QZR2-9CX7L,21.9780219,0.00735
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-LL84-CD5Q-QZR2-9CX7L,25.3164557,0.00735
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-LL84-CD5Q-QZR2-9CX7L,29.85074627,0.00735
896324301680240237,577152,2019-01-12 19:15:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL84-CD5Q-QZR2-9CX7L,0.0,0.1
9304539623619820250,576384,2019-01-10 15:25:06,Reward Recipient Assignment,S-LL84-CD5Q-QZR2-9CX7L,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-LL84-CD5Q-QZR2-9CX7L,34.48275862,0.00735
7200208225718844462,574293,2019-01-04 19:01:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LL84-CD5Q-QZR2-9CX7L,0.8,0.1
8384242335813743995,574207,2019-01-04 13:17:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL84-CD5Q-QZR2-9CX7L,0.0,0.2
1077009316976536989,574206,2019-01-04 13:12:07,Reward Recipient Assignment,S-LL84-CD5Q-QZR2-9CX7L,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
8788878209747215194,574033,2019-01-04 01:24:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL84-CD5Q-QZR2-9CX7L,0.0,0.09
13178057863476936578,574032,2019-01-04 01:20:25,Ordinary Payment,S-LL84-CD5Q-QZR2-9CX7L,S-U3LZ-T3GS-3TDG-BURST,4.00000001,0.1
6685926074347921018,573248,2019-01-01 21:00:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL84-CD5Q-QZR2-9CX7L,0.0,0.2
15180016610963976834,573247,2019-01-01 20:55:36,Ordinary Payment,S-LL84-CD5Q-QZR2-9CX7L,S-TSLQ-QLR9-6HRD-HCY22,10.00000001,0.1
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-LL84-CD5Q-QZR2-9CX7L,28.30188679,0.00735
12020832910364978672,572543,2018-12-30 21:39:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL84-CD5Q-QZR2-9CX7L,0.0,0.2
1011680730014668440,572542,2018-12-30 21:30:28,Reward Recipient Assignment,S-LL84-CD5Q-QZR2-9CX7L,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
6978045639935102864,572390,2018-12-30 11:29:48,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-LL84-CD5Q-QZR2-9CX7L,0.0,0.00735
2703548701640982424,572362,2018-12-30 09:35:08,Reward Recipient Assignment,S-LL84-CD5Q-QZR2-9CX7L,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
18410607632638085027,572354,2018-12-30 08:47:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL84-CD5Q-QZR2-9CX7L,0.0,0.04
10034955861186655894,572353,2018-12-30 08:46:55,Reward Recipient Assignment,S-LL84-CD5Q-QZR2-9CX7L,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
9936594481690951448,572352,2018-12-30 08:37:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LL84-CD5Q-QZR2-9CX7L,0.0,0.04
15348733754780097249,572351,2018-12-30 08:36:10,Account Update,S-LL84-CD5Q-QZR2-9CX7L,,0.0,0.1
10717237341864358317,572349,2018-12-30 08:29:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LL84-CD5Q-QZR2-9CX7L,213.33371079,1.0
