ID,Height,timestamp,Type,From,To,Amount,Fee
5638465171671775447,455338,2018-02-05 21:50:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKJG-9YJL-SHWH-ER2FK,444.52813107,2.0
15517456025903813039,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CKJG-9YJL-SHWH-ER2FK,21.0,1.0
8303305137585870514,440657,2017-12-26 20:05:01,Reward Recipient Assignment,S-CKJG-9YJL-SHWH-ER2FK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3710917456580408744,435594,2017-12-12 16:27:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKJG-9YJL-SHWH-ER2FK,0.02552682,1.0
11580757901121355507,435225,2017-12-11 15:35:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKJG-9YJL-SHWH-ER2FK,0.22223659,1.0
8481238198797440015,434867,2017-12-10 15:36:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CKJG-9YJL-SHWH-ER2FK,0.74052536,1.0
2867762853787509504,434496,2017-12-09 14:54:32,Reward Recipient Assignment,S-CKJG-9YJL-SHWH-ER2FK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
247500865121833668,433481,2017-12-06 18:54:35,Reward Recipient Assignment,S-CKJG-9YJL-SHWH-ER2FK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3585007729971949138,433155,2017-12-05 21:20:11,Ordinary Payment,S-CKJG-9YJL-SHWH-ER2FK,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
7617026130971417503,433152,2017-12-05 21:10:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKJG-9YJL-SHWH-ER2FK,1208.65818182,2.0
1573325593136515328,433146,2017-12-05 20:39:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CKJG-9YJL-SHWH-ER2FK,100.0,2.0
8480943075996318324,433143,2017-12-05 20:06:43,Account Update,S-CKJG-9YJL-SHWH-ER2FK,,0.0,1.0
10366521507092560699,433142,2017-12-05 19:53:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CKJG-9YJL-SHWH-ER2FK,1.0,1.0
