ID,Height,timestamp,Type,From,To,Amount,Fee
4616264842527116931,1217017,2023-11-29 21:09:07,Remove Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.01
3267578709948190302,1214843,2023-11-23 20:15:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TCFV-9YK6-TCCB-FK4XH,18439.70227956,2.0
15469100764037269483,1214842,2023-11-23 20:10:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TCFV-9YK6-TCCB-FK4XH,1.0,2.0
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TCFV-9YK6-TCCB-FK4XH,1.539e-05,0.0735
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,0.44570736,0.05145
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,1.66425831,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,10.65150232,0.0147
9240639323827048260,937288,2021-10-13 07:56:13,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-HK9D-P74Q-XDEJ-D6PGM,34999.09,0.1029
14858739706500043348,937286,2021-10-13 07:47:26,Remove Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.2182031
3331538711661214991,937284,2021-10-13 07:40:13,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-HK9D-P74Q-XDEJ-D6PGM,0.1,0.0147
16185303916903219021,936403,2021-10-10 20:56:53,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,3.57105162,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,11.2426133,0.0147
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,10.50613468,0.02205
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,9.5112164,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,14.16841063,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,10.55880717,0.0147
9805632733192705614,931648,2021-09-27 15:41:51,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,18.45226328,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,23.47059352,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,23.10029148,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,21.32611889,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,21.89094954,0.0147
9845324433322766257,929835,2021-09-22 14:51:50,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,21.09700613,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,20.5347798,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,21.69972433,0.0147
10591410282167692471,928779,2021-09-19 16:15:18,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,22.27062424,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,26.05318774,0.0147
16389540395034498709,928072,2021-09-17 17:13:25,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,15.92368681,0.0147
18324885007145089570,927668,2021-09-16 14:16:00,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,27.10315749,0.0147
4290027171271215173,927603,2021-09-16 09:57:12,Ordinary Payment,S-NW33-JXET-V7KU-8RWYH,S-TCFV-9YK6-TCCB-FK4XH,28.35325002,0.00735
12652649463551599706,927558,2021-09-16 06:57:40,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.02205
15090195430438596351,927557,2021-09-16 06:53:14,Remove Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.02205
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,41.01818854,0.0147
5491717015306943103,927038,2021-09-14 20:03:00,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,49.27577752,0.0147
2719160479850460670,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,44.73885991,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,47.43307638,0.0147
266290121466782344,925886,2021-09-11 15:32:39,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,39.5349268,0.0147
11811347712949352262,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,38.80719136,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,54.42074838,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,45.44234649,0.0147
14768197110807290848,924517,2021-09-07 20:06:10,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.03675
7061453985917206998,924516,2021-09-07 20:02:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TCFV-9YK6-TCCB-FK4XH,10798.93981346,2.0
9857902779516973203,924428,2021-09-07 14:05:27,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0147
11124922763830147570,924399,2021-09-07 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,49.16416349,0.0147
11305213849967565082,924043,2021-09-06 12:29:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,46.83907832,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,57.13290615,0.0147
2921666569721483918,923641,2021-09-05 09:34:33,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-VY7Y-5WDK-9TUF-64SEN,241.0,0.0147
6429952927251766843,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,44.73865552,0.0147
3838889998718186751,922959,2021-09-03 12:03:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,46.87428849,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,46.23950387,0.0147
8539868182672804270,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,48.02324512,0.0147
18384576026522066559,921880,2021-08-31 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,51.84353764,0.0147
6377243829880690963,921831,2021-08-31 08:56:15,Ask Order Placement,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0294
12565730609256408345,921642,2021-08-30 20:18:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCFV-9YK6-TCCB-FK4XH,0.0,0.03
17237512161454571695,921642,2021-08-30 20:18:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCFV-9YK6-TCCB-FK4XH,1e-08,0.03
8317369122888549510,921529,2021-08-30 12:47:17,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0147
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,58.47885988,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,50.2560267,0.03675
13383258623695332772,920800,2021-08-28 12:15:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,49.35263262,0.0147
16717676333266159013,920754,2021-08-28 09:06:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCFV-9YK6-TCCB-FK4XH,0.0,0.03
15764175797593373745,920753,2021-08-28 09:01:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCFV-9YK6-TCCB-FK4XH,1e-08,0.03
9167203315675256196,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,52.99669587,0.02205
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,56.83065506,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,11.52908417,0.0147
5380786634232525900,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,28.13174838,0.0147
8990732535323805576,919468,2021-08-24 19:16:02,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0147
4647226998465403783,919467,2021-08-24 19:11:24,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-TCFV-9YK6-TCCB-FK4XH,6629.02572432,0.1
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,38.4388629,0.0147
3322005316516934643,919064,2021-08-23 16:15:14,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-NMEA-GRHZ-BRFE-5SG6P,10.0,0.00735
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,46.49886435,0.0147
5593692385232933141,918724,2021-08-22 17:47:02,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.01
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,21.73619734,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,38.85058544,0.0147
5700964668982886393,918046,2021-08-20 20:28:28,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.01
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,25.95871994,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,46.65163257,0.02205
2454497260725803133,917222,2021-08-18 13:24:50,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.01
17214734982495240178,917221,2021-08-18 13:20:51,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-NW33-JXET-V7KU-8RWYH,11.0,0.01
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,56.68024832,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,54.53231045,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,48.76716338,0.0147
16519133184250551905,916235,2021-08-15 19:37:42,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.01
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,41.47129643,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,33.11023353,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,30.18936309,0.0147
6986499556283548962,915054,2021-08-12 12:57:50,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,29.09958155,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,31.30678305,0.0147
15199480421716258276,914334,2021-08-10 12:51:23,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,25.84920967,0.0147
9670598246202713068,913987,2021-08-09 13:32:31,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.01
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,31.59325241,0.02205
5241941750848699791,913831,2021-08-09 03:13:15,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-TCFV-9YK6-TCCB-FK4XH,0.0,0.0147
2543157533515661004,913768,2021-08-08 23:00:14,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.01
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,33.9171805,0.03675
5584834024245842902,913558,2021-08-08 09:02:28,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,39.90199963,0.02205
5696799329537450129,913006,2021-08-06 20:13:41,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,38.00108797,0.02205
3311696399412098434,912571,2021-08-05 15:06:17,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,34.73920655,0.0147
2542776870658846758,912202,2021-08-04 14:36:01,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,29.03677523,0.0147
7165250843836558263,911823,2021-08-03 13:11:57,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,36.84424887,0.0147
7392631682914408082,911460,2021-08-02 13:07:03,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,36.67862244,0.0147
13590642229952924671,911153,2021-08-01 16:38:42,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0588
5413665897013674609,911114,2021-08-01 13:58:29,Contract Payment,S-MS76-L4A7-BDC6-9X36J,S-TCFV-9YK6-TCCB-FK4XH,4292.5,0.0
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,38.01315393,0.0147
18363357451650374568,910749,2021-07-31 13:26:58,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,40.75660141,0.0147
12964719981759110416,910388,2021-07-30 13:24:40,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
1436250575085598472,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,36.76112431,0.0147
9932939330349985708,910026,2021-07-29 13:32:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCFV-9YK6-TCCB-FK4XH,0.0,0.09
13382960187876844284,910026,2021-07-29 13:32:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCFV-9YK6-TCCB-FK4XH,1e-08,0.09
1047388373806230843,910025,2021-07-29 13:27:30,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-MS76-L4A7-BDC6-9X36J,42.62348,0.05145
8087440289930987360,910025,2021-07-29 13:27:30,Arbitrary Message,S-TCFV-9YK6-TCCB-FK4XH,S-MS76-L4A7-BDC6-9X36J,0.0,0.0588
8651482575285117092,910024,2021-07-29 13:23:25,Deploy Contract,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.9555
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,43.49049353,0.0147
3224717213763380341,909664,2021-07-28 13:22:05,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,45.26216221,0.0147
1639371793502548896,909318,2021-07-27 14:16:26,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,41.47108875,0.0147
5003816588277655477,908971,2021-07-26 14:59:49,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,41.51326829,0.0147
8102723068267158863,908571,2021-07-25 12:27:35,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.03675
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,44.38772358,0.0147
819719395486414463,908343,2021-07-24 21:08:19,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.02205
13473233362036041705,908204,2021-07-24 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,133.43622534,0.0147
4952469804223700914,907600,2021-07-22 19:41:23,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.02205
17149074089995252556,907598,2021-07-22 19:34:52,Contract Payment,S-KPHS-CKVJ-TUEC-7F256,S-TCFV-9YK6-TCCB-FK4XH,5487.5,0.0
6861688677108499447,907583,2021-07-22 18:39:41,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.02205
17567472563188953922,907555,2021-07-22 16:49:52,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-TCFV-9YK6-TCCB-FK4XH,4390.0,0.0
9936777296222057333,907548,2021-07-22 16:26:02,Reward Recipient Assignment,S-TCFV-9YK6-TCCB-FK4XH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
9862193278629046988,907542,2021-07-22 15:57:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCFV-9YK6-TCCB-FK4XH,1e-08,0.04
3574035519079979017,907542,2021-07-22 15:57:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCFV-9YK6-TCCB-FK4XH,0.0,0.04
18432600104842740771,907541,2021-07-22 15:53:51,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-KPHS-CKVJ-TUEC-7F256,500.2,0.02205
15863260182535748276,907540,2021-07-22 15:50:34,Remove Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.02205
6567309412579164292,907528,2021-07-22 15:07:17,Account Update,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
2059127838366903983,907506,2021-07-22 13:30:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCFV-9YK6-TCCB-FK4XH,0.0,0.03
12788448086947582331,907505,2021-07-22 13:25:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCFV-9YK6-TCCB-FK4XH,1e-08,0.03
16689236236045205708,907504,2021-07-22 13:20:21,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-W3NE-35HA-MFY4-8VW53,400.2,0.02205
2823745707519032075,907495,2021-07-22 12:42:37,Remove Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.02205
9466298040695980625,907487,2021-07-22 12:14:06,Reward Recipient Assignment,S-TCFV-9YK6-TCCB-FK4XH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
1836596381976722771,907484,2021-07-22 12:03:17,Ordinary Payment,S-3Q9K-Y8BH-C4YJ-33489,S-TCFV-9YK6-TCCB-FK4XH,0.5,0.02205
7854310547887441768,906529,2021-07-19 20:19:15,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0147
10036548283280498920,906524,2021-07-19 19:57:56,Ordinary Payment,S-3Q9K-Y8BH-C4YJ-33489,S-TCFV-9YK6-TCCB-FK4XH,1646.0,0.0441
875381410405161825,906421,2021-07-19 12:54:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCFV-9YK6-TCCB-FK4XH,1e-08,0.04
3167610129232677231,906421,2021-07-19 12:54:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCFV-9YK6-TCCB-FK4XH,0.0,0.04
12609302823623776392,906420,2021-07-19 12:50:18,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-3Q9K-Y8BH-C4YJ-33489,151.0,0.0147
6434888797906745277,906417,2021-07-19 12:41:42,Remove Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0147
2936619751235608066,906354,2021-07-19 08:18:49,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0147
2819431130878067474,906351,2021-07-19 08:06:44,Ordinary Payment,S-3Q9K-Y8BH-C4YJ-33489,S-TCFV-9YK6-TCCB-FK4XH,504.5,0.02205
3148305941451366771,906250,2021-07-19 01:37:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCFV-9YK6-TCCB-FK4XH,0.0,0.03
7052539139344211350,906250,2021-07-19 01:37:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TCFV-9YK6-TCCB-FK4XH,1e-08,0.03
15364826764291404552,906210,2021-07-18 22:57:30,Ordinary Payment,S-TCFV-9YK6-TCCB-FK4XH,S-3Q9K-Y8BH-C4YJ-33489,6.0,0.00735
15886729068430426788,906192,2021-07-18 21:37:13,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.0294
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,15.39196696,0.0147
14133096398925764427,903675,2021-07-11 21:46:28,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TCFV-9YK6-TCCB-FK4XH,15.30941084,0.0147
11371845231991289511,901321,2021-07-05 08:59:58,Add Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
5400149991226244416,901177,2021-07-04 23:18:43,Ordinary Payment,S-3Q9K-Y8BH-C4YJ-33489,S-TCFV-9YK6-TCCB-FK4XH,5.98196809,0.00735
8405018920904318524,901164,2021-07-04 22:24:32,Remove Commitment,S-TCFV-9YK6-TCCB-FK4XH,,0.0,0.00735
