ID,Height,timestamp,Type,From,To,Amount,Fee
3196636308639469714,424481,2017-11-11 15:00:10,Ordinary Payment,S-NBAY-3HED-STAR-BFT96,S-A97D-NT9H-D9V2-DJK4F,21.11187278,1.0
2324508265634671476,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NBAY-3HED-STAR-BFT96,22.10999999,1.0
632283497680631680,367347,2017-06-04 09:58:49,Ordinary Payment,S-NBAY-3HED-STAR-BFT96,S-VBRM-P4CR-KHBY-HXT2K,25.95,1.0
13567140757358733024,364793,2017-05-28 06:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBAY-3HED-STAR-BFT96,0.20746556,1.0
10218004792432918194,364465,2017-05-27 08:34:17,Reward Recipient Assignment,S-NBAY-3HED-STAR-BFT96,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2062860119708423501,363639,2017-05-25 01:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBAY-3HED-STAR-BFT96,10.74440723,1.0
7488971364375081282,363233,2017-05-23 22:11:21,Reward Recipient Assignment,S-NBAY-3HED-STAR-BFT96,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6229833246917525177,363176,2017-05-23 18:33:18,Reward Recipient Assignment,S-NBAY-3HED-STAR-BFT96,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15201330785431996580,363169,2017-05-23 17:47:01,Reward Recipient Assignment,S-NBAY-3HED-STAR-BFT96,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18174173456094155804,346977,2017-04-08 10:16:21,Ordinary Payment,S-LKSK-KLL4-2TRL-HYDRA,S-NBAY-3HED-STAR-BFT96,20.0,1.0
6849881590443198358,346975,2017-04-08 10:08:56,Ordinary Payment,S-NBAY-3HED-STAR-BFT96,S-VBRM-P4CR-KHBY-HXT2K,33.0,1.0
12811568489473473835,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBAY-3HED-STAR-BFT96,2.0,1.0001
14017894337022727042,336270,2017-03-09 12:05:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NBAY-3HED-STAR-BFT96,3.0,1.0
17948587139209591966,333601,2017-03-02 00:48:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NBAY-3HED-STAR-BFT96,3.0,1.0
18065501368143405430,333150,2017-02-28 18:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NBAY-3HED-STAR-BFT96,3.0,1.0
10914453963373432262,332977,2017-02-28 06:47:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NBAY-3HED-STAR-BFT96,3.0,1.0
4318764989143733227,332977,2017-02-28 06:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NBAY-3HED-STAR-BFT96,3.0,1.0
17780178519865347121,332054,2017-02-25 17:11:08,Reward Recipient Assignment,S-NBAY-3HED-STAR-BFT96,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16690109262279038835,331832,2017-02-25 02:27:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NBAY-3HED-STAR-BFT96,3.0,1.0
12970967990607256456,331373,2017-02-23 19:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NBAY-3HED-STAR-BFT96,3.0,1.0
13781293169641645045,331356,2017-02-23 18:12:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NBAY-3HED-STAR-BFT96,3.0,1.0
16254500891373413459,330513,2017-02-21 10:02:19,Account Update,S-NBAY-3HED-STAR-BFT96,,0.0,1.0
11213978181685875117,330299,2017-02-20 19:34:15,Ordinary Payment,S-HEV9-FD2A-HJ53-ENYCM,S-NBAY-3HED-STAR-BFT96,4.0,1.0
159663690498372692,330299,2017-02-20 19:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NBAY-3HED-STAR-BFT96,3.0,1.0
9146272493308652367,330298,2017-02-20 19:33:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NBAY-3HED-STAR-BFT96,3.0,1.0
