ID,Height,timestamp,Type,From,To,Amount,Fee
397199125580898252,779515,2020-07-31 16:05:44,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-4Y3L-HTP3-9HX5-2QU9P,5.7211,0.0147
8022677300387213785,742360,2020-04-19 00:41:05,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-GWN4-ACR4-3F4R-GHBU6,3.0,0.03675
11111659713573535588,741904,2020-04-17 17:25:16,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-69VV-N45R-9QPS-DTS7U,1.0,0.03675
8133490634660812819,741380,2020-04-16 06:18:47,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.03675
6440829554342583699,739909,2020-04-12 03:48:15,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.0588
10272963958376356492,738318,2020-04-07 16:55:52,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-SH2X-64J7-2VRA-482V8,1.0,0.03675
4330854390680098056,738130,2020-04-07 04:20:56,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-EG72-LJ75-FRWB-CQTMU,1.0,0.0147
5048488793358417518,736992,2020-04-03 23:50:36,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.0441
3969996286175711185,736941,2020-04-03 20:32:31,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.03675
11939528358150275357,736688,2020-04-03 03:11:25,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-WBWP-HZCC-6BXG-DPSVN,1.0,0.0588
15862385632068666284,736231,2020-04-01 20:52:22,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-THTK-U3ZQ-FMMV-4RW5U,1.0,0.0441
11304669380637798340,736111,2020-04-01 13:14:38,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-UKVE-STHJ-3XFZ-E7GLD,4.0,0.00735
10504038497970981454,735357,2020-03-30 10:19:00,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-MJRQ-RL7P-W5YQ-8VY89,21.0,0.05145
6498779791684860623,734978,2020-03-29 08:37:11,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-GWN4-ACR4-3F4R-GHBU6,12.0,0.0147
3152479003487992010,734286,2020-03-27 10:57:09,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-GWN4-ACR4-3F4R-GHBU6,12.0,0.0441
8129342297474738557,733792,2020-03-26 01:07:42,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-GWN4-ACR4-3F4R-GHBU6,2.0,0.05145
13587408823563005603,733254,2020-03-24 13:13:25,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.02205
10502351149336993694,733112,2020-03-24 03:35:24,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-GWN4-ACR4-3F4R-GHBU6,3.0,0.00735
2844758157815596055,731619,2020-03-19 23:43:38,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-L5UN-G657-GUZT-BJK3W,34.0,0.0588
3904517180818874769,730457,2020-03-16 17:33:48,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.03675
18404183866450310494,730060,2020-03-15 14:30:59,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-GWN4-ACR4-3F4R-GHBU6,24.0,0.0588
5125617642945978850,729557,2020-03-14 05:06:25,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-GWN4-ACR4-3F4R-GHBU6,9.0,0.0441
9365856762039244688,729527,2020-03-14 03:10:02,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-GWN4-ACR4-3F4R-GHBU6,2.0,0.05145
120244661153604925,728190,2020-03-10 09:31:50,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-BXTU-XKFW-XUQM-H6SHK,2.0,0.0147
12283066560530837416,727776,2020-03-09 05:21:48,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-GWN4-ACR4-3F4R-GHBU6,2.0,0.05145
15524839007344141379,720665,2020-02-18 07:23:10,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-WF7D-228A-NL3D-HHGJH,1.0,0.03675
193150603483288244,719135,2020-02-14 01:21:09,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.05145
3504070235631317001,718641,2020-02-12 16:00:36,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-FVCH-L4SV-ZVZV-6AGQD,5.0,0.0294
17649540599209362981,718550,2020-02-12 09:39:14,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-GWN4-ACR4-3F4R-GHBU6,2.0,0.05145
13887037281264396209,718268,2020-02-11 14:56:42,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-GWN4-ACR4-3F4R-GHBU6,2.0,0.03675
7903755390630422981,717768,2020-02-10 04:51:15,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.0294
16919042542240607975,717544,2020-02-09 14:14:49,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-L56N-XK87-2YUE-379ND,1.0,0.0588
4279909663410312381,717374,2020-02-09 02:55:59,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.0441
12321401996949847092,715396,2020-02-03 14:07:21,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-9YXJ-6YS4-J4EL-5W85Z,1.0,0.0294
8730057748587923263,714722,2020-02-01 16:50:21,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-6F6A-WB3W-GMDB-CUGXZ,7.0,0.05145
5809674749353802659,714673,2020-02-01 13:32:48,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-VKKV-FP2B-WHLF-4CJJQ,1.0,0.0441
18389473182733974775,713916,2020-01-30 10:21:39,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-BNQ7-9KER-RFAE-GRR67,9.0,0.0441
6750992275527385077,713886,2020-01-30 08:21:49,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-ESHY-C7QA-G3DF-H5723,2.0,0.0294
1603409815596406021,713876,2020-01-30 07:42:14,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.05145
11574085110984666100,713741,2020-01-29 22:32:50,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.03675
16075375923060273948,712920,2020-01-27 15:18:50,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-5AGK-2Y5J-HTFN-5YUYH,4.0,0.03675
2306244244806085500,712267,2020-01-25 19:55:11,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-GWN4-ACR4-3F4R-GHBU6,9.0,0.02205
17535574827190784829,711902,2020-01-24 19:15:27,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-3V24-6YRK-VRXK-EBNHJ,12.0,0.0147
405868030297511996,711237,2020-01-22 22:34:22,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-GWN4-ACR4-3F4R-GHBU6,11.0,0.0294
17716967815744776592,711002,2020-01-22 06:45:54,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-GWN4-ACR4-3F4R-GHBU6,4.0,0.03675
6442849097575697802,710456,2020-01-20 18:11:08,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-GWN4-ACR4-3F4R-GHBU6,2.0,0.02205
11394746247200396387,709568,2020-01-18 07:10:52,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-ZYKV-KBWN-XKCH-G373Y,12.0,0.0294
15117113101953551856,709275,2020-01-17 10:55:04,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-GWN4-ACR4-3F4R-GHBU6,3.0,0.0147
4321209946822849363,708889,2020-01-16 09:12:11,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-GWN4-ACR4-3F4R-GHBU6,6.0,0.0294
1719199972288129461,708612,2020-01-15 15:00:14,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-GWN4-ACR4-3F4R-GHBU6,2.0,0.0147
197024665649533351,708313,2020-01-14 18:30:44,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-ZTKV-DS6P-HEBC-CXE4Z,12.0,0.0294
1678082445733115872,708138,2020-01-14 07:17:09,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-GC8N-T3KG-TGF9-ENQFV,5.0,0.0147
5123554614620450893,708137,2020-01-14 07:15:48,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-GWN4-ACR4-3F4R-GHBU6,12.0,0.02205
420184795753326023,707850,2020-01-13 11:32:43,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-UU9V-N7QE-YFN9-D2TMG,12.0,0.0294
1014671638179579548,707503,2020-01-12 12:00:32,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-GWN4-ACR4-3F4R-GHBU6,21.0,0.0147
5602517458521855824,707490,2020-01-12 11:26:24,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-WNV3-V5WC-8R8E-33QTU,30.0,0.0294
6975991605283497375,707420,2020-01-12 06:32:41,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-GWN4-ACR4-3F4R-GHBU6,33.0,0.0147
1587300555736124819,707189,2020-01-11 15:00:51,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-XKNU-9S2H-SAGK-3M4SZ,20.0,0.0294
9874275239613169394,707117,2020-01-11 10:02:45,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-GWN4-ACR4-3F4R-GHBU6,16.0,0.00735
16945466163910462799,706961,2020-01-10 23:50:15,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.02205
2914377921205879337,706723,2020-01-10 07:45:48,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-9Y96-PDA9-US4G-87XAS,15.0,0.0294
15957648221301255613,706690,2020-01-10 05:31:48,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-GWN4-ACR4-3F4R-GHBU6,15.0,0.0147
17305255472238217701,706536,2020-01-09 19:15:11,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-GWN4-ACR4-3F4R-GHBU6,4.0,0.02205
2408880053602157347,706509,2020-01-09 17:20:48,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-6G95-C4KQ-UGV8-AMUNZ,5.0,0.0294
2856834584097983726,706458,2020-01-09 13:57:15,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-GWN4-ACR4-3F4R-GHBU6,6.0,0.02205
16572465594545892869,706420,2020-01-09 11:08:43,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-SDZE-4HSM-YXAV-C2R62,8.0,0.0294
750247295464185662,706413,2020-01-09 10:49:50,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.02205
9741269690995030711,706394,2020-01-09 09:34:11,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.0294
15474264583000288029,706249,2020-01-08 23:57:44,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-GWN4-ACR4-3F4R-GHBU6,6.0,0.02205
1813133527507736076,706063,2020-01-08 11:59:35,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.0294
5864588695949517727,705914,2020-01-08 01:41:20,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.02205
15583830102669104479,705832,2020-01-07 19:51:28,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-X78K-WL4U-3AR6-7AK3Y,1.0,0.02205
7122129080624662374,705721,2020-01-07 12:26:43,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-9SQ8-J3PV-SSSU-E37K8,4.0,0.0294
2907492745460049639,705562,2020-01-07 02:01:51,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-MNWU-GD2Y-8J8V-GF4RT,12.0,0.0147
2376543062487725823,705462,2020-01-06 19:12:06,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.02205
6276165897468578099,705341,2020-01-06 10:43:44,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-GWN4-ACR4-3F4R-GHBU6,5.0,0.02205
12522979158210674217,705197,2020-01-06 01:18:34,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-GWN4-ACR4-3F4R-GHBU6,14.0,0.0147
7988615637174315420,705191,2020-01-06 01:01:46,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.02205
1476189810731092088,705189,2020-01-06 00:54:24,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-6DRD-ERKM-J425-8TUCP,2.0,0.02205
3039761587406491368,704709,2020-01-04 16:53:23,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-LYGL-N7KZ-BUV7-3PEXV,2.0,0.0294
15886617947861362,704672,2020-01-04 13:54:24,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-SCUP-BTB3-598G-9J8TH,5.0,0.0147
13674140019081256802,704620,2020-01-04 10:24:35,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-GWN4-ACR4-3F4R-GHBU6,3.0,0.0147
11835290550275671117,704606,2020-01-04 09:45:59,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.02205
14407542587450519551,704471,2020-01-04 00:31:53,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-GDWT-9Q7K-93YR-77ZME,1.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-GWN4-ACR4-3F4R-GHBU6,10.0,0.00735
