ID,Height,timestamp,Type,From,To,Amount,Fee
6028433739599826991,780525,2020-08-03 11:20:55,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.0441
2819404975094686038,741928,2020-04-17 19:19:20,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-8X77-KUYS-3MEJ-EQSHL,3.0,0.0147
9036616490041241365,740403,2020-04-13 13:16:28,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-VK3S-49F9-6CUE-7CFKQ,1.0,0.0441
11074415702706987768,740115,2020-04-12 17:41:41,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-JK55-CFXB-DZZR-CYCS3,1.0,0.0441
15041731219224715915,739638,2020-04-11 09:39:17,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-VK3S-49F9-6CUE-7CFKQ,1.0,0.02205
6316829039743665331,739462,2020-04-10 21:34:58,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-RRGU-3EDQ-9Q2R-9ZKMN,1.0,0.03675
15044144843901361759,739256,2020-04-10 07:52:30,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-T6ZM-F3PL-C3N8-BYVXK,5.0,0.0147
4284118685416042293,738713,2020-04-08 19:28:37,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-VK3S-49F9-6CUE-7CFKQ,4.0,0.05145
11757298607708055817,736958,2020-04-03 21:40:31,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-VK3S-49F9-6CUE-7CFKQ,4.0,0.03675
10061112474222383338,736493,2020-04-02 14:31:01,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-96DK-5LDR-5B8F-98TSF,7.0,0.0147
313730520030338808,736316,2020-04-02 02:25:59,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-G27G-FRVW-DLPL-69MSE,5.0,0.03675
16018848410877515330,735412,2020-03-30 13:41:02,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-VK3S-49F9-6CUE-7CFKQ,4.0,0.0294
3270284944115575846,731286,2020-03-19 00:53:24,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-6SXD-TWLD-6REN-3H6V7,6.0,0.0588
5419911028294895522,731258,2020-03-18 23:16:58,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-VK3S-49F9-6CUE-7CFKQ,14.0,0.05145
15459007768004192690,731059,2020-03-18 09:54:02,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-VK3S-49F9-6CUE-7CFKQ,2.0,0.0588
15876375997576200227,730047,2020-03-15 13:48:52,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-ZLFB-JN73-Q748-AF9WP,1.0,0.0294
14326344663814926424,729102,2020-03-12 22:33:40,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-TQJE-4TX4-KCX3-7Z6XX,12.0,0.0441
5845342090419015009,728729,2020-03-11 21:15:23,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-JCD4-8YRS-DP9U-4FCVE,6.0,0.03675
3711537766870589512,726510,2020-03-05 16:12:32,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-VK3S-49F9-6CUE-7CFKQ,10.0,0.0441
5115694982225349971,725725,2020-03-03 11:33:44,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-VK3S-49F9-6CUE-7CFKQ,8.0,0.03675
16175861318972291661,725652,2020-03-03 06:51:55,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-8ZXN-3S2K-QKFV-3JAYM,6.0,0.03675
17371368827605563594,725168,2020-03-01 22:11:21,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-VK3S-49F9-6CUE-7CFKQ,1.0,0.0441
10454975103391643242,724668,2020-02-29 12:32:10,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-VK3S-49F9-6CUE-7CFKQ,6.0,0.0294
9668419929544630707,724162,2020-02-28 02:56:01,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-XW46-R8MZ-6RGA-H6H7Q,2.0,0.0294
3752397659745958178,723665,2020-02-26 17:27:41,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-VK3S-49F9-6CUE-7CFKQ,2.0,0.0588
14162492838273152740,722791,2020-02-24 06:12:39,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-W5BM-LX7U-F9JU-ELJD5,27.0,0.02205
8488619702778486367,722349,2020-02-23 01:09:57,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-VK3S-49F9-6CUE-7CFKQ,1.0,0.03675
6565769159698605507,721923,2020-02-21 19:56:45,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-UBC3-HGCK-7SSW-38J6G,6.0,0.0294
4938723622958194099,720505,2020-02-17 20:53:18,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-VK3S-49F9-6CUE-7CFKQ,2.0,0.0294
17583679646468590191,719918,2020-02-16 05:24:34,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-VK3S-49F9-6CUE-7CFKQ,1.0,0.0294
12419886951559736154,719881,2020-02-16 02:56:33,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-VK3S-49F9-6CUE-7CFKQ,2.0,0.0441
1826378302865403163,719574,2020-02-15 06:40:01,Ordinary Payment,S-WFUH-V6ZT-ANCZ-5UKC2,S-VK3S-49F9-6CUE-7CFKQ,14.0,0.03675
8833210274219378273,719448,2020-02-14 22:04:55,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-VK3S-49F9-6CUE-7CFKQ,3.0,0.0588
16926407098775387623,718738,2020-02-12 22:23:59,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-VK3S-49F9-6CUE-7CFKQ,10.0,0.0294
2817321734029182557,717832,2020-02-10 09:31:10,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-VBLR-MFEX-STEW-AVHQD,1.0,0.0294
10043310754800161780,715620,2020-02-04 04:52:16,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-VK3S-49F9-6CUE-7CFKQ,1.0,0.0147
13125093385560791683,715019,2020-02-02 12:41:40,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-5EHV-K32C-AGX6-7NJHY,3.0,0.0294
14849691207854904013,714917,2020-02-02 05:44:45,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-VK3S-49F9-6CUE-7CFKQ,1.0,0.0147
11297374368850544533,714634,2020-02-01 10:20:06,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-L5LQ-DUFG-8VWS-EESU3,13.0,0.02205
9945074773927218585,714584,2020-02-01 07:25:13,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-VK3S-49F9-6CUE-7CFKQ,7.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VK3S-49F9-6CUE-7CFKQ,10.0,0.08085
