ID,Height,timestamp,Type,From,To,Amount,Fee
17240281433338816620,780564,2020-08-03 14:07:58,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-4Y3L-HTP3-9HX5-2QU9P,17.3385,0.03675
1243259465447594268,742564,2020-04-19 14:04:35,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.05145
4261670200465569067,742472,2020-04-19 08:01:11,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-9WC7-4KAL-VZ87-B9YWJ,8.0,0.0147
12984409064709403974,741367,2020-04-16 05:29:17,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-6MHF-2RQ2-YECH-3C825,10.0,0.0588
9707989798214051417,740367,2020-04-13 10:38:23,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-PR68-ATST-X3UL-D7LKT,8.0,0.02205
3404509198149707204,740336,2020-04-13 08:24:50,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-8VKK-N7P7-3CMV-EZL9Y,1.0,0.03675
12372985540419817065,739701,2020-04-11 13:41:07,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.05145
98097664423152435,738128,2020-04-07 04:19:03,Ordinary Payment,S-AHPG-42S3-UJ36-4RE9L,S-9WC7-4KAL-VZ87-B9YWJ,24.0,0.0588
16023692941869265689,738092,2020-04-07 01:38:44,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-6CDN-MTBG-M2SB-4E5R4,2.0,0.0147
2534581810062768741,737409,2020-04-05 03:49:30,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-9WC7-4KAL-VZ87-B9YWJ,3.0,0.0588
9372116943010335052,737322,2020-04-04 21:53:55,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-P2BT-CMAZ-ZZUV-B3DB6,2.0,0.0147
5430687071565159658,737106,2020-04-04 07:33:14,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-PZY8-KTQX-XSDS-7F9F2,2.0,0.0147
14390276781753011641,737099,2020-04-04 07:08:17,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-845Z-SRBQ-5CJ6-54TKT,2.0,0.03675
511501716099009046,736441,2020-04-02 11:14:11,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-VPJW-7UHE-2TV3-BT3XC,17.0,0.05145
5731854650019442727,736383,2020-04-02 07:20:20,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-9WC7-4KAL-VZ87-B9YWJ,2.0,0.05145
9450091257516571699,736015,2020-04-01 06:33:02,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-9WC7-4KAL-VZ87-B9YWJ,5.0,0.0294
5152747823313085832,734872,2020-03-29 01:43:48,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-9WC7-4KAL-VZ87-B9YWJ,2.0,0.0588
11641699037116625835,734128,2020-03-26 23:47:40,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-9WC7-4KAL-VZ87-B9YWJ,3.0,0.05145
5040874327462956450,733406,2020-03-24 23:29:35,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-U5HR-9SY8-LYTH-B5VAC,1.0,0.03675
4806408837099909522,732808,2020-03-23 06:58:03,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-KPZL-KPVZ-BXB3-CNU4G,10.0,0.00735
3984367653736056542,732175,2020-03-21 12:33:18,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-LTHQ-EKH2-G2UE-HTGBJ,14.0,0.02205
17925264942304520944,730601,2020-03-17 03:21:12,Ordinary Payment,S-XU2R-KNYR-KD6W-83AVX,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.05145
3261499583866650797,728891,2020-03-12 08:22:12,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-9WC7-4KAL-VZ87-B9YWJ,16.0,0.0147
10638993799291972376,728867,2020-03-12 06:49:23,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-EMYJ-BTV8-YSAH-EVNX8,1.0,0.02205
2726919808075027050,727962,2020-03-09 18:04:33,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-9WC7-4KAL-VZ87-B9YWJ,6.0,0.0294
12009740647619638096,727709,2020-03-09 00:35:20,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-MPRC-58E2-EZ7A-BDLMD,13.0,0.02205
13306077567958069786,725893,2020-03-03 22:41:25,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-9WC7-4KAL-VZ87-B9YWJ,5.0,0.05145
929590901031951768,725455,2020-03-02 17:45:01,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-E259-U436-NA2M-H268S,16.0,0.0441
268457213412739146,725191,2020-03-01 23:54:20,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-9WC7-4KAL-VZ87-B9YWJ,2.0,0.0294
17880624252410243205,724826,2020-02-29 22:50:56,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-RTYV-JH4X-TRZU-2Q849,20.0,0.0147
16929649311955453197,724605,2020-02-29 08:26:18,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-G5GA-VCY9-P2PR-2VH9S,5.0,0.0294
17965653477892722641,724471,2020-02-28 23:21:35,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-PEE4-YBAV-XCYL-2HYAB,4.0,0.0294
10498049479554343138,723337,2020-02-25 19:10:38,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.00735
336057007081212635,723208,2020-02-25 10:31:43,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.03675
8259736229284458110,720931,2020-02-19 01:21:19,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-9WC7-4KAL-VZ87-B9YWJ,2.0,0.00735
3714368398763229207,720278,2020-02-17 05:50:17,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-9WC7-4KAL-VZ87-B9YWJ,31.0,0.05145
7582527749975649703,720077,2020-02-16 16:13:11,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-9WC7-4KAL-VZ87-B9YWJ,30.0,0.03675
12759303493347464962,718485,2020-02-12 05:21:21,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-A8G7-PXXR-9XZV-ACEU3,7.0,0.03675
2795028672653698910,718385,2020-02-11 22:56:56,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-NSZJ-7F6B-MMCA-7Z4HR,14.0,0.0441
6577319847909345555,717749,2020-02-10 04:06:06,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-9WC7-4KAL-VZ87-B9YWJ,2.0,0.0294
8353583216044122870,717584,2020-02-09 16:56:07,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-9WC7-4KAL-VZ87-B9YWJ,8.0,0.0147
18065226866705269446,716690,2020-02-07 04:44:55,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.02205
4673203063727105418,716349,2020-02-06 05:52:44,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.0294
15341989728197667246,716044,2020-02-05 09:11:16,Ordinary Payment,S-T6ZH-PMVP-T7XR-FSH9G,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.02205
4201074142833263536,715934,2020-02-05 01:51:18,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-Y8GJ-49MP-PN5T-BJNWW,1.0,0.02205
16818536225325256647,715711,2020-02-04 10:39:00,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-9WC7-4KAL-VZ87-B9YWJ,9.0,0.0294
4482750096721000404,715595,2020-02-04 03:07:28,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-56H9-7QZS-53PF-DL5XA,8.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9WC7-4KAL-VZ87-B9YWJ,10.0,0.05145
