ID,Height,timestamp,Type,From,To,Amount,Fee
2254533209056467187,779844,2020-08-01 14:11:22,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-4Y3L-HTP3-9HX5-2QU9P,14.2209,0.0294
10031014511789217605,742050,2020-04-18 03:27:05,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-X7BT-S82P-NX4D-2ZVPR,5.0,0.0147
5106328994978147759,742036,2020-04-18 02:36:38,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-X7BT-S82P-NX4D-2ZVPR,8.0,0.0147
14936911133806318889,740139,2020-04-12 19:05:33,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-6GGF-DKB5-P2EV-83WQ9,3.0,0.0294
13081523271044768337,739945,2020-04-12 06:07:38,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-TLG9-HD6F-LCJ2-6J5LB,1.0,0.02205
3195973144814603759,739670,2020-04-11 11:33:10,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-X7BT-S82P-NX4D-2ZVPR,4.0,0.05145
5466828302840340158,739655,2020-04-11 10:22:22,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-3S23-CVAT-YL6F-H676V,4.0,0.02205
10469678165184866059,739322,2020-04-10 12:23:44,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-DWMY-LPN4-DLC4-24597,14.0,0.0147
13263450345387158663,739268,2020-04-10 08:29:37,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-X7BT-S82P-NX4D-2ZVPR,1.0,0.05145
3013294225597518261,738688,2020-04-08 17:49:17,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-X7BT-S82P-NX4D-2ZVPR,9.0,0.0441
7953728501056989217,736648,2020-04-03 01:03:42,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-X7BT-S82P-NX4D-2ZVPR,8.0,0.0294
11107900995440016512,732246,2020-03-21 17:25:20,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-GTV6-GZCN-SPEW-AVSJV,1.0,0.0588
12305939469919417144,731354,2020-03-19 05:35:20,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-5UY5-SC7M-2AYC-7LN9E,1.0,0.05145
7650950053133578946,730534,2020-03-16 22:30:52,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-9XKF-ECT6-SXV9-ABWA9,4.0,0.0147
4304407234944908883,729482,2020-03-14 00:01:59,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-5J58-3KJY-TGQE-6WNKY,10.0,0.0441
1643039475160678759,729207,2020-03-13 05:33:13,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-X7BT-S82P-NX4D-2ZVPR,1.0,0.0147
14263013061909545564,728887,2020-03-12 08:13:22,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-X7BT-S82P-NX4D-2ZVPR,9.0,0.02205
799888615084121628,728335,2020-03-10 19:13:40,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-X7BT-S82P-NX4D-2ZVPR,1.0,0.0147
18198655875059716925,728241,2020-03-10 12:26:20,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-X7BT-S82P-NX4D-2ZVPR,2.0,0.0294
7012970839677712137,727477,2020-03-08 09:26:28,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-QKFL-J99G-DXR5-DP9YQ,1.0,0.05145
15458844030173311851,727256,2020-03-07 18:30:30,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-X7BT-S82P-NX4D-2ZVPR,3.0,0.0294
4583937656525118028,726829,2020-03-06 13:42:40,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-RSPS-RCGH-EQR5-648HX,6.0,0.0588
17508284453577731768,726650,2020-03-06 01:20:42,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-X7BT-S82P-NX4D-2ZVPR,7.0,0.0588
5682998774107483635,726130,2020-03-04 14:52:25,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-MFB2-HGFJ-BJU9-7D2YB,5.0,0.0588
17416620336041840621,725615,2020-03-03 04:16:42,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-A3SA-6XUK-3RG6-84GCR,13.0,0.00735
17972099878439505526,722681,2020-02-23 23:06:17,Ordinary Payment,S-BUYF-D52X-K9MA-HYPQJ,S-X7BT-S82P-NX4D-2ZVPR,2.0,0.05145
22626860394452959,721692,2020-02-21 04:45:39,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-X7BT-S82P-NX4D-2ZVPR,2.0,0.05145
12905070075857646161,720733,2020-02-18 12:16:23,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-X7BT-S82P-NX4D-2ZVPR,1.0,0.05145
4648437168539326001,720717,2020-02-18 11:22:32,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-32Q5-DQ8K-72F4-32HNZ,30.0,0.0294
4219030195332842146,718361,2020-02-11 21:09:19,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-X7BT-S82P-NX4D-2ZVPR,43.0,0.0588
2558119636374693071,717364,2020-02-09 01:57:53,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-5222-CV9S-2YNY-6Z8WR,1.0,0.0588
6085767317088300676,716926,2020-02-07 20:45:24,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-9F7L-WUT2-2ZUH-EMXLD,9.0,0.0441
5473701246997293064,716530,2020-02-06 17:41:53,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-X7BT-S82P-NX4D-2ZVPR,6.0,0.0441
10261309349421947134,716443,2020-02-06 12:07:40,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-X7BT-S82P-NX4D-2ZVPR,2.0,0.02205
8463760856193721628,716016,2020-02-05 07:25:10,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-X7BT-S82P-NX4D-2ZVPR,1.0,0.05145
11668464543441640627,715686,2020-02-04 09:15:12,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-NX6X-E8F6-KEXP-5H6E8,6.0,0.0441
8801803577540818121,715366,2020-02-03 12:04:00,Ordinary Payment,S-NGJ8-DPP2-EXKF-C6X7A,S-X7BT-S82P-NX4D-2ZVPR,3.0,0.03675
108922678094985399,714896,2020-02-02 04:20:02,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-9H8F-FBJQ-68Z6-8GAEG,2.0,0.02205
9619383950325606520,714411,2020-01-31 19:24:52,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-VEQ8-3LPN-Q7PE-4MHJV,2.0,0.03675
2047693680762283472,714064,2020-01-30 20:06:03,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-NPER-2V7X-7P2N-HQ6NH,12.0,0.03675
2476079332381241126,713571,2020-01-29 11:23:59,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-X7BT-S82P-NX4D-2ZVPR,20.0,0.0294
3269727912573690401,712442,2020-01-26 07:40:55,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-GQMM-KMJ4-ZYG7-9TCL4,1.0,0.0147
16539858487230325263,711333,2020-01-23 05:10:12,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-MRRF-5RQM-49GX-H5GZV,7.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X7BT-S82P-NX4D-2ZVPR,10.0,0.0588
