ID,Height,timestamp,Type,From,To,Amount,Fee
11828166520559791205,942648,2021-10-28 05:42:33,Contract Payment,S-WUAK-L3QV-XSNF-4P5FY,S-YPEN-MVQU-XK6X-6B2X7,98.969055,0.0
13688674203901511876,942647,2021-10-28 05:38:08,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,0.2,0.02205
1359919509141767025,941217,2021-10-24 06:21:25,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,0.0,0.0294
7689566144487961533,941217,2021-10-24 06:21:25,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,99.08878,0.02205
12524575486815858485,941216,2021-10-24 06:18:07,Contract Payment,S-WUAK-L3QV-XSNF-4P5FY,S-YPEN-MVQU-XK6X-6B2X7,95.939055,0.0
8322872050052243930,941215,2021-10-24 06:13:24,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,0.2,0.02205
2285009941839693736,941213,2021-10-24 06:03:24,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,0.0,0.0294
5683767011607710102,941213,2021-10-24 06:03:24,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,96.05878,0.02205
18323768818866930756,941207,2021-10-24 05:38:16,Contract Payment,S-WUAK-L3QV-XSNF-4P5FY,S-YPEN-MVQU-XK6X-6B2X7,100.989055,0.0
7667755796947868328,941206,2021-10-24 05:34:39,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,0.2,0.02205
17144468182284573754,941203,2021-10-24 05:24:17,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,0.0,0.0294
6910313879560370467,941203,2021-10-24 05:24:17,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,101.10878,0.02205
2960645057592878335,939983,2021-10-20 19:56:46,Contract Payment,S-WUAK-L3QV-XSNF-4P5FY,S-YPEN-MVQU-XK6X-6B2X7,2302.789055,0.0
7024955943876924168,939982,2021-10-20 19:52:10,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,0.2,0.02205
8654146815397905299,939626,2021-10-19 19:51:59,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,0.0,0.0294
10816386468029996472,939264,2021-10-18 19:55:22,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,0.0,0.02205
7571407009846259405,939119,2021-10-18 10:05:28,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,0.0,0.0294
8092226844688900641,939119,2021-10-18 10:05:28,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,2302.90878,0.02205
5596649933259305688,939118,2021-10-18 10:01:28,Contract Payment,S-WUAK-L3QV-XSNF-4P5FY,S-YPEN-MVQU-XK6X-6B2X7,2302.789055,0.0
6335215435052244493,939117,2021-10-18 09:58:01,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,0.2,0.02205
1720169268590189888,939114,2021-10-18 09:45:22,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,2302.90878,0.02205
5464413728086031569,939114,2021-10-18 09:45:22,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,0.0,0.0294
189955014976422841,939113,2021-10-18 09:41:05,Contract Payment,S-WUAK-L3QV-XSNF-4P5FY,S-YPEN-MVQU-XK6X-6B2X7,2302.80449,0.0
6175760357286694788,939112,2021-10-18 09:37:26,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,0.2,0.02205
15105833127066459969,939030,2021-10-18 04:20:47,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,2302.92348,0.02205
16914662083886783596,939030,2021-10-18 04:20:47,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-WUAK-L3QV-XSNF-4P5FY,0.0,0.0294
