ID,Height,timestamp,Type,From,To,Amount,Fee
10428967477018322840,317696,2017-01-16 13:09:36,Ordinary Payment,S-N4BL-3WVG-9M97-CPETN,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
10762637152825710047,313392,2017-01-04 12:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4BL-3WVG-9M97-CPETN,3.0,1.0
12658702957293719055,313392,2017-01-04 12:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
8630841420520432299,313392,2017-01-04 12:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
10767164049599192946,313125,2017-01-03 18:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
3485881087173658760,313124,2017-01-03 18:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
4064550963638789411,313124,2017-01-03 18:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4BL-3WVG-9M97-CPETN,3.0,1.0
11394229463318992351,311650,2016-12-30 15:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
17690083067178760512,311650,2016-12-30 15:54:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
6711591174010866514,311650,2016-12-30 15:54:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4BL-3WVG-9M97-CPETN,3.0,1.0
12776477185404349891,311271,2016-12-29 14:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
13590224477635057800,311271,2016-12-29 14:36:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
1983004736367997963,311271,2016-12-29 14:36:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4BL-3WVG-9M97-CPETN,3.0,1.0
5407282233010015160,308192,2016-12-20 23:43:45,Ordinary Payment,S-N4BL-3WVG-9M97-CPETN,S-VT32-DJMC-EQFM-ELA7F,35.0,1.0
11671972569638251559,304151,2016-12-09 16:42:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
4376598871102505522,304151,2016-12-09 16:42:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
10464267705821867954,297421,2016-11-20 20:32:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4BL-3WVG-9M97-CPETN,3.0,1.0
11799181481175807977,297421,2016-11-20 20:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
16983934695514235995,297421,2016-11-20 20:32:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
8393222055337813854,297024,2016-11-19 18:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
11772697112371625734,297023,2016-11-19 18:07:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4BL-3WVG-9M97-CPETN,3.0,1.0
13102684951972970998,297023,2016-11-19 18:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
10483907544480438772,295166,2016-11-14 13:40:12,Ordinary Payment,S-N4BL-3WVG-9M97-CPETN,S-VT32-DJMC-EQFM-ELA7F,38.0,1.0
11879643530510406442,294560,2016-11-12 20:28:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
16047320451923293260,294560,2016-11-12 20:28:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4BL-3WVG-9M97-CPETN,3.0,1.0
7198062580430686389,294560,2016-11-12 20:28:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
9891149556700417471,294253,2016-11-12 00:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
10232456149715786382,294253,2016-11-12 00:26:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
12317092459737647625,294253,2016-11-12 00:26:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4BL-3WVG-9M97-CPETN,3.0,1.0
10675328195550047702,290327,2016-11-01 00:26:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
2625352228157143176,290327,2016-11-01 00:26:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4BL-3WVG-9M97-CPETN,3.0,1.0
3696659954941758275,290327,2016-11-01 00:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4BL-3WVG-9M97-CPETN,5.0,1.0
