ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GQ6N-H5EJ-VWR6-29GS9,6.59e-06,0.0735
638380376642656366,787499,2020-08-22 20:40:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.10648694,0.1
17735834020424180938,786718,2020-08-20 16:51:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.88941336,0.1
774344522904258755,784266,2020-08-13 21:01:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.50170649,0.1
10533243376748178477,783451,2020-08-11 14:41:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.6520869,0.1
3038540807822843618,781231,2020-08-05 10:41:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.2511755,0.1
10214632846652382534,780563,2020-08-03 14:03:51,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.12827807,0.1
9296346563327688416,779539,2020-07-31 17:37:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.39437541,0.1
12599405647234557907,777946,2020-07-27 07:33:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.72903474,0.1
4658493325382545882,777422,2020-07-25 20:30:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.72667325,0.1
9844261382870199139,776211,2020-07-22 11:41:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.25937465,0.1
17353259765944386481,775763,2020-07-21 05:42:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.92540203,0.1
11467976668239106526,766389,2020-06-25 04:29:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.65435356,0.1
7847802573463392505,765351,2020-06-22 07:11:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.00070449,0.1
3022883782865156868,765168,2020-06-21 19:03:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.61103029,0.1
11479691809646505061,764758,2020-06-20 15:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.73456866,0.1
18229398593885233912,763853,2020-06-18 03:12:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.75800592,0.1
1569113159086941888,762407,2020-06-14 02:11:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.18485387,0.1
7934056550287101008,752278,2020-05-16 18:08:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.06283915,0.1
9402855936184260107,752187,2020-05-16 11:51:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,27.40293605,0.1
2249725304522333626,749443,2020-05-08 19:31:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,28.87269775,0.1
7948679711927157218,748691,2020-05-06 17:30:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,28.94088116,0.1
15293096879286977026,747599,2020-05-03 16:10:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.13851041,0.1
4917470367572346865,742159,2020-04-18 11:00:45,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-GQ6N-H5EJ-VWR6-29GS9,0.0,0.06615
18008185384399696184,741608,2020-04-16 22:02:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.99115548,0.1
7525054731414263595,741188,2020-04-15 17:41:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.38190428,0.1
1342020327864101185,741150,2020-04-15 15:12:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.87281567,0.1
6667412817854764700,740167,2020-04-12 21:01:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.19731951,0.1
17157834740214506861,736732,2020-04-03 06:44:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.00479644,0.1
12333783875530987971,736261,2020-04-01 22:45:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.8689242,0.1
14761994274679017842,735957,2020-04-01 02:23:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.141386,0.1
6188683123157175212,735957,2020-04-01 02:23:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.141386,0.1
17632279135447827271,735244,2020-03-30 02:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.97157236,0.1
8736155320317202400,734166,2020-03-27 02:15:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,27.5722693,0.1
15994198875389138024,733113,2020-03-24 03:43:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.17247832,0.1
9625713621370668344,732408,2020-03-22 04:34:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.8322976,0.1
3097364351523617488,732182,2020-03-21 12:55:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.94289431,0.1
13233771355025359844,732027,2020-03-21 03:11:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.68722318,0.1
14272986695610467722,731077,2020-03-18 10:35:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.0085929,0.1
3569863335617397608,728993,2020-03-12 15:33:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.62723892,0.1
7932345594774375314,727758,2020-03-09 04:02:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.53378859,0.1
12068532379993549746,727323,2020-03-07 23:00:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.67461451,0.1
2984580952511705242,726092,2020-03-04 12:24:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.93598385,0.1
13218478999485661664,725497,2020-03-02 20:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.15286824,0.1
11022897078080519452,724301,2020-02-28 11:59:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.61475113,0.1
13001028582409934911,724124,2020-02-28 00:10:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.49192902,0.1
18203065227967661641,723860,2020-02-27 06:26:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,30.87823364,0.1
12075088664324331836,720209,2020-02-17 01:14:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.31886155,0.1
10694662063314121646,715862,2020-02-04 21:14:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.56337915,0.1
8110975148246961480,715542,2020-02-03 23:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.84995276,0.1
8438322774415314570,714340,2020-01-31 14:52:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.18833807,0.1
16945179489715490906,714019,2020-01-30 17:20:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.11658029,0.1
17786315585014193705,713427,2020-01-29 01:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.38117903,0.1
15542876335661071737,713183,2020-01-28 09:27:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.3448121,0.1
1261379967819288800,712424,2020-01-26 06:49:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.51959503,0.1
14616588072788302052,711593,2020-01-23 22:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.5496828,0.1
3292852087674374314,710241,2020-01-20 04:02:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,27.12484014,0.1
16583448089187366170,709486,2020-01-18 01:12:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,26.77834609,0.1
13872325317001774387,709334,2020-01-17 15:09:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.83454106,0.1
7524643336531356072,709126,2020-01-17 00:58:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,26.13581566,0.1
10512772799842562834,708153,2020-01-14 07:52:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.27840769,0.1
15067375807940683863,707775,2020-01-13 06:14:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.41448211,0.1
10798629435160286753,707473,2020-01-12 10:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.12835942,0.1
11226668820518783478,706790,2020-01-10 11:53:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.95252484,0.1
15375943709235255433,705981,2020-01-08 05:57:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.8519663,0.1
11779468110310609729,705558,2020-01-07 01:40:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.58910941,0.1
4072493295895833167,705405,2020-01-06 15:23:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.65333794,0.1
13635450929812147494,704119,2020-01-03 01:11:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.42383115,0.1
11790891535273697488,703861,2020-01-02 07:46:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.31166641,0.1
17823316565752383296,702503,2019-12-29 12:38:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,26.77188362,0.1
8612372538321081540,701218,2019-12-25 21:50:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.35689728,0.1
13622418877759547898,701097,2019-12-25 14:08:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.49490049,0.1
13007831164394735220,700068,2019-12-22 16:39:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,26.45023252,0.1
1617969442168467816,698158,2019-12-17 08:56:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.81735774,0.1
7067756628669832733,697321,2019-12-15 00:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,29.21958681,0.1
16096710194033446172,696896,2019-12-13 19:39:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,28.77631518,0.1
2506092372275499163,687217,2019-11-16 18:11:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,27.15651874,0.1
14084133193867872395,686191,2019-11-13 20:59:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,26.41967799,0.1
11429387606793918731,685405,2019-11-11 16:02:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.80608076,0.1
16062834649716702954,683101,2019-11-05 05:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.11168522,0.1
11314653947663828599,680671,2019-10-29 10:16:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,27.28402325,0.1
480254328882025602,679789,2019-10-26 23:08:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,26.6963265,0.1
8822262485197664346,679259,2019-10-25 11:01:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.1858513,0.1
8379966490997052143,677844,2019-10-21 12:00:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.30996989,0.1
7375336172180674340,677688,2019-10-21 01:59:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.47886841,0.1
622591313614818186,676314,2019-10-17 05:43:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.41452224,0.1
17389634758541901743,675989,2019-10-16 07:35:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.65406032,0.1
2435538830027868289,675734,2019-10-15 14:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.2528084,0.1
6895537341724222431,674535,2019-10-12 06:05:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.63645516,0.1
14840460404880852514,674355,2019-10-11 18:15:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.10554763,0.1
5761011577698139219,673937,2019-10-10 14:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.97430965,0.1
15254891319540625724,660016,2019-09-01 14:50:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.33608826,0.1
9385733028890707999,659275,2019-08-30 13:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,29.33688202,0.1
8472740292884772663,658487,2019-08-28 08:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.26945147,0.1
13032735125333486759,657880,2019-08-26 15:45:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.05604573,0.1
8615831662533051125,657325,2019-08-25 02:17:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.4527387,0.1
3242631763962209090,656159,2019-08-21 20:11:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,29.99533273,0.1
8906151289510072472,655799,2019-08-20 19:46:17,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-GQ6N-H5EJ-VWR6-29GS9,0.0,0.00735
1925421493548764781,649470,2019-08-03 03:30:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.39176253,0.1
15778230335818505909,648700,2019-07-31 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,26.56525633,0.1
11612015823483048846,647979,2019-07-29 23:15:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.7321799,0.1
9891495665315563069,646597,2019-07-26 02:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.77707385,0.1
17817344774238270615,641601,2019-07-12 03:12:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.99361081,0.1
1521852557256504773,640964,2019-07-10 08:22:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.02188827,0.1
13889089729119944419,640552,2019-07-09 05:06:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.50217686,0.1
5336216865403183582,638094,2019-07-02 08:13:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.25354517,0.1
17162757536586298918,633586,2019-06-19 17:18:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.87793475,0.1
13731505604867839370,632851,2019-06-17 15:09:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,27.43123023,0.1
12255579010437259067,632490,2019-06-16 15:17:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.68760963,0.1
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GQ6N-H5EJ-VWR6-29GS9,43.11,0.0294
14714391275329349491,631903,2019-06-15 00:03:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.89679246,0.1
4599507760843203240,631000,2019-06-12 11:07:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.49489827,0.1
16292715762355659324,630563,2019-06-11 06:28:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.71382136,0.1
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GQ6N-H5EJ-VWR6-29GS9,43.48,0.05145
15390559284571444764,630057,2019-06-09 20:01:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.29912527,0.1
9895038907901207935,629999,2019-06-09 16:01:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.04020607,0.1
6289965749843192074,629840,2019-06-09 05:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.40458472,0.1
11257202674119784783,629530,2019-06-08 08:42:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.41691764,0.1
12275893813315336005,629313,2019-06-07 17:57:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.72421095,0.1
4390056676753750619,628088,2019-06-04 07:32:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,26.98027461,0.1
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GQ6N-H5EJ-VWR6-29GS9,41.67,0.0294
10923736998500317797,627208,2019-06-01 20:34:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.93031099,0.1
17427908990333129890,627016,2019-06-01 07:44:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.19305104,0.1
7588853139722586808,626605,2019-05-31 04:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.18715883,0.1
16219975398620955839,626185,2019-05-30 00:07:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.61811304,0.1
8074616157715520237,625619,2019-05-28 10:20:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.34140273,0.1
4602449355856003758,625303,2019-05-27 12:55:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.49899392,0.1
11360015255394980034,625222,2019-05-27 07:14:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.94064983,0.1
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GQ6N-H5EJ-VWR6-29GS9,41.67,0.00735
18251529866252880251,624459,2019-05-25 04:03:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.03719833,0.1
5693065136204006055,624052,2019-05-24 01:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.00297774,0.1
7066400257922614950,623659,2019-05-22 22:42:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.65438872,0.1
14127873156966905732,623452,2019-05-22 08:14:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.72462437,0.1
9981058259359961014,623059,2019-05-21 06:05:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.81746166,0.1
5859969914386489730,622862,2019-05-20 16:48:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.39705102,0.1
2888190658481304787,622591,2019-05-19 22:47:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.18228015,0.1
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GQ6N-H5EJ-VWR6-29GS9,44.25,0.0147
19011300231929815,622328,2019-05-19 05:19:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.83964885,0.1
7500248235850920948,622227,2019-05-18 22:38:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.10388452,0.1
5358019235356992291,622022,2019-05-18 09:01:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.61164759,0.1
4154259008818900221,621500,2019-05-16 21:52:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.95163494,0.1
18248987451535169077,621191,2019-05-16 01:14:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.27853553,0.1
2169777198339152206,620859,2019-05-15 02:51:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.30746811,0.1
5893114853667263970,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.07361639,0.1
17093160515188532644,620253,2019-05-13 10:15:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,26.18938309,0.1
16972525709869768397,619801,2019-05-12 03:36:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.03819631,0.1
10976976842507863897,619517,2019-05-11 08:27:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,26.47780239,0.1
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GQ6N-H5EJ-VWR6-29GS9,42.74,0.1
9021386674948259597,618868,2019-05-09 13:25:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,24.41721133,0.1
15270186294347488683,618141,2019-05-07 12:29:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,21.60965646,0.1
5863888060834494437,617871,2019-05-06 18:40:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,23.39600931,0.1
14804291868069839428,617736,2019-05-06 09:07:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,22.1422848,0.1
7408608004079943224,617469,2019-05-05 15:05:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,20.79439669,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GQ6N-H5EJ-VWR6-29GS9,46.73,0.0294
9320674928786796511,616599,2019-05-03 05:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.23631348,0.1
2708900922930505225,616348,2019-05-02 12:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,25.01447719,0.1
11911712566777885728,616079,2019-05-01 17:54:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,26.0937901,0.1
16584842162827912746,615806,2019-04-30 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GQ6N-H5EJ-VWR6-29GS9,26.49068858,0.1
