ID,Height,timestamp,Type,From,To,Amount,Fee
2906079688008955878,779761,2020-08-01 08:27:31,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-4Y3L-HTP3-9HX5-2QU9P,3.2356,0.02205
4632565882428724214,742410,2020-04-19 03:46:48,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-NUL2-XNE4-PBSX-7Q9TV,7.0,0.03675
11761219770952335595,741140,2020-04-15 14:08:08,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-9HVG-8QQA-XKVB-2S2ZH,13.0,0.05145
2353330301772654073,741120,2020-04-15 13:12:51,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-6XMV-NQ44-L2X6-38RLH,12.0,0.02205
7917167818071116217,740956,2020-04-15 02:08:46,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-55MR-CPRW-ACYH-463C4,13.0,0.0588
3578306606217216687,740704,2020-04-14 09:26:42,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-C3WS-V9A3-PC5E-3U2D7,7.0,0.0147
18272144952274213163,739613,2020-04-11 07:51:26,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-PHJ5-Q9XF-4MF5-GTLAD,2.0,0.02205
15066021191865838146,739310,2020-04-10 11:46:30,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-6XMV-NQ44-L2X6-38RLH,6.0,0.02205
16968131514039469460,738442,2020-04-08 01:21:53,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-6XMV-NQ44-L2X6-38RLH,13.0,0.03675
5592032201180516228,736533,2020-04-02 16:52:47,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-6XMV-NQ44-L2X6-38RLH,7.0,0.0588
12145103379721168562,736468,2020-04-02 12:44:15,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-6XMV-NQ44-L2X6-38RLH,5.0,0.0294
5062192849822677323,736212,2020-04-01 19:55:44,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-5PJP-GD2Y-XB2H-2PQTX,2.0,0.0294
8996691965680722710,735993,2020-04-01 04:46:16,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-6MVP-AKQQ-MCPC-36VXU,3.0,0.0441
12765790195250389973,735399,2020-03-30 12:40:19,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-VKZL-KLU6-NBHQ-4G3ZJ,5.0,0.05145
2600111700998225788,734857,2020-03-29 00:45:12,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-6XMV-NQ44-L2X6-38RLH,1.0,0.03675
15183282358225397643,734118,2020-03-26 23:00:15,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-6XMV-NQ44-L2X6-38RLH,2.0,0.0441
6028875275350081951,733692,2020-03-25 18:25:27,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-6XMV-NQ44-L2X6-38RLH,2.0,0.03675
11632789715605526771,733231,2020-03-24 11:36:35,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-6XMV-NQ44-L2X6-38RLH,2.0,0.03675
14807510687248188288,731327,2020-03-19 03:50:17,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-6AFT-S65G-9MNC-GGLN5,12.0,0.0441
7930539272627688704,730574,2020-03-17 01:27:10,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-6XMV-NQ44-L2X6-38RLH,15.0,0.0147
12222823942476758220,729897,2020-03-15 03:47:28,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-7S92-YFKN-WGHX-5P3KB,1.0,0.02205
965513689908164658,728177,2020-03-10 07:43:39,Ordinary Payment,S-S934-ZYJE-T5A8-H5R5F,S-6XMV-NQ44-L2X6-38RLH,1.0,0.0441
2251670038496740764,727737,2020-03-09 03:00:49,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-AKCK-WYVT-X5GW-HV3GW,3.0,0.0147
4413650533986049013,726893,2020-03-06 18:19:09,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-QH9X-8UJC-RXLW-4F93K,2.0,0.05145
10648183295757473834,726199,2020-03-04 19:39:56,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-6AJU-VGJK-H4JG-FFJCH,10.0,0.0294
12732619565359037331,725446,2020-03-02 16:40:25,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-5MVN-W5Y3-236F-5P2CR,3.0,0.03675
7112884651071738413,724460,2020-02-28 22:43:44,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-6XMV-NQ44-L2X6-38RLH,8.0,0.02205
17702841206572071488,724099,2020-02-27 22:26:09,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-6XMV-NQ44-L2X6-38RLH,8.0,0.03675
12018235549783694093,723803,2020-02-27 02:31:03,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-6XMV-NQ44-L2X6-38RLH,2.0,0.03675
6024604440320111924,723513,2020-02-26 06:53:30,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-W4G8-R8UE-FR52-9KHW8,1.0,0.0294
15400680334882205792,722153,2020-02-22 11:32:44,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-6XMV-NQ44-L2X6-38RLH,2.0,0.0588
9786929224797379067,720302,2020-02-17 07:32:11,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-G2R3-VGXZ-6CAY-CPDL7,1.0,0.02205
10660959486051634784,719778,2020-02-15 20:27:20,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-EE5H-7UEU-WSN2-58MRY,6.0,0.0294
2773694073613616490,717398,2020-02-09 04:24:14,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-6XMV-NQ44-L2X6-38RLH,4.0,0.02205
8681504444322055451,717087,2020-02-08 07:28:54,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-JKEQ-9V5A-UXJR-2N7NZ,1.0,0.0441
17627948673413676084,715477,2020-02-03 19:05:04,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-6XMV-NQ44-L2X6-38RLH,4.0,0.03675
5095614823328166518,714364,2020-01-31 16:35:40,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-Z9DD-ZYB2-DUHG-2J23H,1.0,0.00735
15799534498187114370,713500,2020-01-29 06:23:15,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-6XMV-NQ44-L2X6-38RLH,1.0,0.00735
6767177793393120245,712567,2020-01-26 16:10:17,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-88W3-BN9V-ZUXU-56ERW,1.0,0.0294
16941717308015695811,711179,2020-01-22 18:46:13,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-QHAU-4ZQX-E5TL-D9A42,3.0,0.03675
5936138638427726247,710703,2020-01-21 10:46:46,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-HNJ4-75DS-EAJZ-2E8Z7,5.0,0.03675
7794907844969321294,709932,2020-01-19 07:18:45,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-6XMV-NQ44-L2X6-38RLH,1.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6XMV-NQ44-L2X6-38RLH,10.0,0.0588
