ID,Height,timestamp,Type,From,To,Amount,Fee
9570485184759372531,1260243,2024-03-29 00:23:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,29.99976393,0.02
7169791194277543253,1260136,2024-03-28 17:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.48958296,0.02
5118543236943784903,1260033,2024-03-28 10:22:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.40650173,0.02
10444911633095504363,1259907,2024-03-28 02:04:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.0101046,0.02
6980521022695484725,1259798,2024-03-27 18:48:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.76208613,0.02
3160146578546641829,1259683,2024-03-27 11:01:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.18747213,0.02
12735729154498450981,1259575,2024-03-27 03:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.16744478,0.02
14271391087384154639,1259433,2024-03-26 18:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.56725551,0.02
12356690354807591830,1259291,2024-03-26 09:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.43171575,0.02
15083605543068165346,1259174,2024-03-26 01:09:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.86798424,0.02
3774479787690607295,1259041,2024-03-25 16:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.76170851,0.02
16682050385039101637,1258896,2024-03-25 06:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.99287819,0.02
18282937215980822268,1258787,2024-03-24 23:25:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.7923678,0.02
13443714427427136387,1258646,2024-03-24 14:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.45060807,0.02
10515165318195749929,1258558,2024-03-24 08:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.34147526,0.02
8408618351407091210,1258465,2024-03-24 01:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.45560795,0.02
17531606946855865842,1258331,2024-03-23 16:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.14679841,0.02
562142571118249490,1258203,2024-03-23 08:34:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.81661071,0.02
6814734064791968705,1258086,2024-03-23 00:41:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.75929418,0.02
6822750848216460709,1257967,2024-03-22 16:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.48090707,0.02
2654418739810783511,1257865,2024-03-22 09:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.09422418,0.02
12432239569362408162,1257716,2024-03-22 00:03:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.38938906,0.02
873069034245025801,1257604,2024-03-21 16:39:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.32161993,0.02
13394031725213169119,1257464,2024-03-21 07:10:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.30466482,0.02
16701984904667449397,1257375,2024-03-21 01:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.70441278,0.02
9289088311798259307,1257281,2024-03-20 18:47:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.69739722,0.02
986402179813024415,1257125,2024-03-20 08:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.79667991,0.02
13074349930318162985,1256987,2024-03-19 23:20:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.87203103,0.02
7002317339826384570,1256829,2024-03-19 12:49:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.24641488,0.02
13370497529656997711,1256716,2024-03-19 05:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.49887313,0.02
3771663283511615590,1256600,2024-03-18 21:31:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.50041263,0.02
7294271352541339245,1256482,2024-03-18 13:39:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.18261386,0.02
4201421098736606438,1256370,2024-03-18 06:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.46540353,0.02
11115957938316138284,1256255,2024-03-17 22:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.35237629,0.02
6805876519933475407,1256132,2024-03-17 14:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.19694428,0.02
8788419145953709222,1256015,2024-03-17 06:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.05091698,0.02
1065457668610356660,1255928,2024-03-17 00:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.05089988,0.02
11360722839399845397,1255796,2024-03-16 15:57:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.69648422,0.02
16206259511826228112,1255677,2024-03-16 08:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.80776498,0.02
11319480283104382113,1255583,2024-03-16 01:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.40522811,0.02
17487646099320442316,1255499,2024-03-15 20:07:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.429159,0.02
11239365189045685990,1255412,2024-03-15 14:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.59590468,0.02
7250671527119909152,1255300,2024-03-15 06:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.24538523,0.02
6854557823473014372,1255230,2024-03-15 02:03:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.27282401,0.02
4454552754092178829,1255109,2024-03-14 18:00:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.81436067,0.02
969473359866237753,1254976,2024-03-14 09:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.23928405,0.02
10525045312047777156,1254896,2024-03-14 04:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.60297559,0.02
6131588289635838409,1254803,2024-03-13 21:48:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.50559776,0.02
12091403573763890003,1254715,2024-03-13 15:56:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.79211145,0.02
8086796959204500673,1254601,2024-03-13 08:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.13280387,0.02
5214904431035306375,1254500,2024-03-13 01:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,32.03470629,0.02
16304200316287461670,1254424,2024-03-12 20:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.7626606,0.02
4018464018204569765,1254308,2024-03-12 12:45:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.02066451,0.02
3262719665006627799,1254216,2024-03-12 06:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.41658856,0.02
6706241395561289192,1254100,2024-03-11 22:33:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.7627011,0.02
14158655126228468657,1254024,2024-03-11 17:32:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.53498932,0.02
10037178653751101023,1253924,2024-03-11 10:52:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.74507601,0.02
4660707221649433377,1253793,2024-03-11 02:10:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.5651768,0.02
3118257699351288081,1253674,2024-03-10 18:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.35614213,0.02
4829742620877114202,1253559,2024-03-10 10:39:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,34.092136,0.02
8010783753734604135,1253461,2024-03-10 04:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.73898622,0.02
18032612533219091441,1253356,2024-03-09 21:03:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.67771127,0.02
14307239248003751786,1253258,2024-03-09 14:39:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.6073787,0.02
17788168960613348528,1253122,2024-03-09 05:34:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.48856228,0.02
15748049144410739655,1252981,2024-03-08 20:03:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.53053687,0.02
11756793593695799499,1252856,2024-03-08 11:45:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.05432497,0.02
8795157267683099538,1252745,2024-03-08 04:24:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.63819091,0.02
3849381426120949639,1252598,2024-03-07 18:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.21034718,0.02
4999106458983120754,1252494,2024-03-07 11:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.42947025,0.02
16592671819885048764,1252380,2024-03-07 04:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.24966237,0.02
16583123549401502895,1252262,2024-03-06 20:16:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.11955119,0.02
14792683240780460408,1252159,2024-03-06 13:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.95374724,0.02
5226005374449117231,1252024,2024-03-06 04:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.36278243,0.02
16282024376211234267,1251908,2024-03-05 20:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.35336239,0.02
1088859195676701871,1251777,2024-03-05 11:56:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.92488668,0.02
6689201152436131321,1251617,2024-03-05 01:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.0827036,0.02
13884766595338494992,1251489,2024-03-04 16:33:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.53536223,0.02
9399174885967511214,1251382,2024-03-04 09:28:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.616449,0.02
8574469246164029710,1251251,2024-03-04 00:47:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.28994197,0.02
11026062559593596919,1251138,2024-03-03 17:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.51916746,0.02
10002382890475254726,1251015,2024-03-03 08:56:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.35497319,0.02
6660615486044971786,1250907,2024-03-03 01:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.31463301,0.02
1313928278933096131,1250791,2024-03-02 18:05:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.95790166,0.02
3249681964207830827,1250684,2024-03-02 10:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.06994194,0.02
15538742764411127527,1250569,2024-03-02 03:14:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.65767938,0.02
17177695272120511934,1250483,2024-03-01 21:41:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.50857677,0.02
7191473167251379817,1250406,2024-03-01 16:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.53088654,0.02
14253857294938297172,1250285,2024-03-01 08:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.54726477,0.02
15613330254110938825,1250129,2024-02-29 21:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.13589116,0.02
17035612596755423444,1250046,2024-02-29 16:18:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.42178526,0.02
7249236004151195333,1249915,2024-02-29 07:38:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.55351776,0.02
15048768056110327650,1249795,2024-02-28 23:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.13629975,0.02
7866410399609387411,1249662,2024-02-28 14:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.43949983,0.02
1020594409645439115,1249520,2024-02-28 05:21:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.60104321,0.02
15211812659174147177,1249394,2024-02-27 20:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.72725657,0.02
9964696718725970853,1249240,2024-02-27 10:33:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.36135654,0.02
16712520269574401804,1249142,2024-02-27 04:03:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.58552098,0.02
9651489174215574136,1249012,2024-02-26 19:29:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.59970369,0.02
14706414769031154951,1248855,2024-02-26 09:01:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.29684334,0.02
13518201622287297712,1248693,2024-02-25 22:09:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.29439528,0.02
3747515625813608121,1248576,2024-02-25 14:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.39428906,0.02
1679951933457805822,1248452,2024-02-25 05:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.1610144,0.02
13003321184562372288,1248328,2024-02-24 21:46:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.78762247,0.02
17280261456493227833,1248209,2024-02-24 13:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.14295386,0.02
11621871275517654036,1248083,2024-02-24 05:15:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.01226604,0.02
7375368344918647558,1247987,2024-02-23 23:07:06,Add Commitment,S-DQB6-GL4C-3UM3-EGFAN,,0.0,0.03
16177431208398640987,1247940,2024-02-23 19:51:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.9328629,0.02
16323297728070626663,1247806,2024-02-23 11:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.74075255,0.02
14849819553267077583,1247685,2024-02-23 03:00:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.94088406,0.02
11604207050442647542,1247570,2024-02-22 19:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.57846721,0.02
2894198314273637639,1247416,2024-02-22 09:04:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.92978374,0.02
8748564287881440586,1247286,2024-02-22 00:16:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.42208998,0.02
7067440381680579987,1247141,2024-02-21 14:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.70087873,0.02
13004938879977161843,1247007,2024-02-21 05:41:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.33788454,0.02
14091688339457062182,1246897,2024-02-20 22:25:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.07186695,0.02
11361286110393699342,1246746,2024-02-20 12:21:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.41566847,0.02
4254679785867396215,1246605,2024-02-20 02:57:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.66432523,0.02
8413437589521407025,1246467,2024-02-19 17:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.18317004,0.02
17577289410938580522,1246314,2024-02-19 07:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.40288282,0.02
5847004999767139888,1246197,2024-02-18 23:42:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.83352515,0.02
10556641443099961900,1246086,2024-02-18 16:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.29069047,0.02
7382845815447785862,1245983,2024-02-18 09:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.90497593,0.02
17914707285121179012,1245856,2024-02-18 00:57:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.91405675,0.02
766577432917065984,1245709,2024-02-17 15:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.92813113,0.02
7497751798447053932,1245573,2024-02-17 06:00:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.93009271,0.02
17064715723331062610,1245445,2024-02-16 21:31:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.05812078,0.02
5242070723569873732,1245356,2024-02-16 15:36:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.02858791,0.02
11530958957743499197,1245244,2024-02-16 08:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.7601697,0.02
3988697242787970181,1245108,2024-02-15 22:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.61714703,0.02
17694147886981029024,1244972,2024-02-15 13:56:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.33948973,0.02
4665564760497953653,1244862,2024-02-15 06:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.41948449,0.02
4228551645862363542,1244766,2024-02-15 00:18:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.45674404,0.02
14682305912516206763,1244694,2024-02-14 19:32:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.69563824,0.02
15073729139036983035,1244543,2024-02-14 09:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.9545371,0.02
8182019521599285807,1244418,2024-02-14 00:58:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.85906882,0.02
16860069754516671825,1244236,2024-02-13 12:38:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,31.03557403,0.02
14877542728535642484,1244056,2024-02-13 00:38:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.73507436,0.02
13051776649816431762,1243907,2024-02-12 14:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.08038545,0.02
5692380301724608199,1243746,2024-02-12 04:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.63059977,0.02
5813411450119695232,1243612,2024-02-11 19:16:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.5694558,0.02
3698366881419967316,1243435,2024-02-11 07:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.39002566,0.02
8378068701472802011,1243292,2024-02-10 21:56:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.85773284,0.02
11100417582544253632,1243153,2024-02-10 12:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.29505083,0.02
7478237361998099387,1243042,2024-02-10 05:08:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.07033493,0.02
2472500155853078138,1242934,2024-02-09 21:57:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.70280148,0.02
5353822889250918452,1242767,2024-02-09 10:51:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.73476623,0.02
9598386872301265221,1242603,2024-02-08 23:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.21268153,0.02
6142608520995799514,1242434,2024-02-08 12:40:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.10571659,0.02
16049857246715589858,1242282,2024-02-08 02:32:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.05753703,0.02
13153847634935963655,1242157,2024-02-07 18:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.74054971,0.02
15533511160815789819,1242026,2024-02-07 09:26:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.6679893,0.02
9460442500379640492,1241896,2024-02-07 00:45:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQB6-GL4C-3UM3-EGFAN,30.60020969,0.02
