ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5QSR-Q6WL-H2P4-3F6HN,1e-08,0.41895
16905370366752381976,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QSR-Q6WL-H2P4-3F6HN,0.8431084,1.0
4648296456933387577,406494,2017-09-22 07:05:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QSR-Q6WL-H2P4-3F6HN,0.70709919,1.0
12272108231000919818,406095,2017-09-21 04:16:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QSR-Q6WL-H2P4-3F6HN,0.68448923,1.0
5621196049916979663,405725,2017-09-20 03:44:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QSR-Q6WL-H2P4-3F6HN,0.54209833,1.0
8874833929215059524,405260,2017-09-18 20:16:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QSR-Q6WL-H2P4-3F6HN,1.68302577,1.0
4757808559708653534,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5QSR-Q6WL-H2P4-3F6HN,0.0467746,1.0
15497352470139829267,404874,2017-09-17 18:02:29,Reward Recipient Assignment,S-5QSR-Q6WL-H2P4-3F6HN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9651418450670258716,404780,2017-09-17 11:53:13,Reward Recipient Assignment,S-5QSR-Q6WL-H2P4-3F6HN,S-E925-FACX-C2X8-49772,0.0,1.0
18412117468703285356,404585,2017-09-16 22:56:31,Reward Recipient Assignment,S-5QSR-Q6WL-H2P4-3F6HN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3137274776756279268,404567,2017-09-16 21:52:01,Reward Recipient Assignment,S-5QSR-Q6WL-H2P4-3F6HN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12877872204455228948,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QSR-Q6WL-H2P4-3F6HN,1.84682717,1.0
16486600368197482196,403783,2017-09-14 17:21:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QSR-Q6WL-H2P4-3F6HN,19.33623291,1.0
16027546886761061459,403401,2017-09-13 15:44:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5QSR-Q6WL-H2P4-3F6HN,0.4792282,1.0
5339656701770738999,402930,2017-09-12 08:09:08,Reward Recipient Assignment,S-5QSR-Q6WL-H2P4-3F6HN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7906683384478587091,402927,2017-09-12 07:54:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5QSR-Q6WL-H2P4-3F6HN,1.0,1.0
12491529934362582841,402898,2017-09-12 05:49:28,Reward Recipient Assignment,S-5QSR-Q6WL-H2P4-3F6HN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10468407955509462823,402870,2017-09-12 04:20:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5QSR-Q6WL-H2P4-3F6HN,1.0,1.0
