ID,Height,timestamp,Type,From,To,Amount,Fee
8559641045977636921,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4QQ-YEF2-4R6V-8VZHH,0.0,1.0
192779721412079559,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4QQ-YEF2-4R6V-8VZHH,0.0,1.0
14611752584157385724,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4QQ-YEF2-4R6V-8VZHH,0.0,1.0
14728679950108739790,51104,2015-01-01 10:42:38,Ordinary Payment,S-H4QQ-YEF2-4R6V-8VZHH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17033659879158475247,51103,2015-01-01 10:38:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H4QQ-YEF2-4R6V-8VZHH,6.0,1.0
10259391088441888539,43749,2014-12-11 20:46:17,Ordinary Payment,S-H4QQ-YEF2-4R6V-8VZHH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7821448902713197990,43748,2014-12-11 20:42:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H4QQ-YEF2-4R6V-8VZHH,6.0,1.0
14582934327054836292,41012,2014-12-04 03:59:09,Ordinary Payment,S-H4QQ-YEF2-4R6V-8VZHH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17695956303385372236,41010,2014-12-04 03:49:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H4QQ-YEF2-4R6V-8VZHH,6.0,1.0
8395518817247127190,38365,2014-11-26 18:50:53,Ordinary Payment,S-H4QQ-YEF2-4R6V-8VZHH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7369439867121712332,38363,2014-11-26 18:42:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H4QQ-YEF2-4R6V-8VZHH,6.0,1.0
4700975091703276145,34090,2014-11-14 19:42:36,Ordinary Payment,S-H4QQ-YEF2-4R6V-8VZHH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9711498322079588060,34089,2014-11-14 19:35:00,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H4QQ-YEF2-4R6V-8VZHH,4.0,1.0
8342012468179141672,31092,2014-11-06 10:43:36,Ordinary Payment,S-H4QQ-YEF2-4R6V-8VZHH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11063837237461860680,31091,2014-11-06 10:40:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H4QQ-YEF2-4R6V-8VZHH,6.0,1.0
5902831783344522880,28321,2014-10-29 16:52:32,Ordinary Payment,S-H4QQ-YEF2-4R6V-8VZHH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9304277893020631149,28319,2014-10-29 16:47:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H4QQ-YEF2-4R6V-8VZHH,5.0,1.0
10138745368604077367,25518,2014-10-21 20:46:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-H4QQ-YEF2-4R6V-8VZHH,2.0,1.0
17790495756546047526,25518,2014-10-21 20:46:46,Ordinary Payment,S-H4QQ-YEF2-4R6V-8VZHH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11052317148429294015,25517,2014-10-21 20:45:00,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H4QQ-YEF2-4R6V-8VZHH,3.0,1.0
