ID,Height,timestamp,Type,From,To,Amount,Fee
14017961935136786191,343197,2017-03-28 20:37:45,Reward Recipient Assignment,S-U35G-KB4Y-PLDB-BBCGV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1854416373178419328,343177,2017-03-28 19:17:05,Reward Recipient Assignment,S-U35G-KB4Y-PLDB-BBCGV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3822916855510546585,343170,2017-03-28 18:55:54,Reward Recipient Assignment,S-U35G-KB4Y-PLDB-BBCGV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7361788737525051161,343162,2017-03-28 18:30:09,Reward Recipient Assignment,S-U35G-KB4Y-PLDB-BBCGV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13271407828313536191,343152,2017-03-28 17:48:26,Ordinary Payment,S-U35G-KB4Y-PLDB-BBCGV,S-RNMB-9FJW-3BJW-F3Z3M,5.0,5.0
3293385634753666741,343152,2017-03-28 17:48:26,Account Update,S-U35G-KB4Y-PLDB-BBCGV,,0.0,1.0
7621334076707696382,343152,2017-03-28 17:48:26,Account Update,S-U35G-KB4Y-PLDB-BBCGV,,0.0,1.0
7922353272237336270,343152,2017-03-28 17:48:26,Reward Recipient Assignment,S-U35G-KB4Y-PLDB-BBCGV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15401274121419240896,343143,2017-03-28 17:20:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U35G-KB4Y-PLDB-BBCGV,329.29801325,1.0
11756709272795287707,343142,2017-03-28 17:16:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35G-KB4Y-PLDB-BBCGV,3.0,1.0
