ID,Height,timestamp,Type,From,To,Amount,Fee
3082513701924871672,485372,2018-04-30 22:14:09,Ordinary Payment,S-UZWL-R9GK-55AU-32FWD,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
11222244952582475216,485366,2018-04-30 21:51:17,Ordinary Payment,S-QTK5-X6NP-ACT9-BKK87,S-UZWL-R9GK-55AU-32FWD,1250.0,1.0
10244423498889386134,466655,2018-03-09 13:23:10,Ordinary Payment,S-UZWL-R9GK-55AU-32FWD,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
880269454138286919,466651,2018-03-09 13:07:24,Ordinary Payment,S-QTK5-X6NP-ACT9-BKK87,S-UZWL-R9GK-55AU-32FWD,1001.0,1.0
3844926135718239636,460954,2018-02-21 14:12:08,Ordinary Payment,S-UZWL-R9GK-55AU-32FWD,S-R8SQ-TUEM-DTHQ-7ATA3,1599.00000001,1.0
5862869170157024713,460942,2018-02-21 13:28:28,Ordinary Payment,S-QTK5-X6NP-ACT9-BKK87,S-UZWL-R9GK-55AU-32FWD,1600.0,1.0
17441642984162037043,450163,2018-01-22 10:33:52,Ordinary Payment,S-UZWL-R9GK-55AU-32FWD,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
2257468478187757646,450150,2018-01-22 09:56:24,Ordinary Payment,S-QTK5-X6NP-ACT9-BKK87,S-UZWL-R9GK-55AU-32FWD,1050.0,1.0
6554218466338995899,443842,2018-01-04 17:41:32,Ordinary Payment,S-UZWL-R9GK-55AU-32FWD,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
3598245454265155791,443831,2018-01-04 17:09:05,Ordinary Payment,S-QTK5-X6NP-ACT9-BKK87,S-UZWL-R9GK-55AU-32FWD,1300.0,1.0
9009617071669565016,392973,2017-08-15 11:47:26,Ordinary Payment,S-UZWL-R9GK-55AU-32FWD,S-R8SQ-TUEM-DTHQ-7ATA3,2109.44959127,1.0
9168787915889004598,392968,2017-08-15 11:26:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UZWL-R9GK-55AU-32FWD,2110.44959128,1.0
