ID,Height,timestamp,Type,From,To,Amount,Fee
11947771866821092528,715178,2020-02-02 23:27:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GGNB-2UJU-KD3G-6B3VJ,0.0,0.06615
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GGNB-2UJU-KD3G-6B3VJ,1e-08,0.735
6133314330722251106,497350,2018-06-03 10:53:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GGNB-2UJU-KD3G-6B3VJ,100.0248875,1.0
6375025214745121884,484740,2018-04-29 03:40:29,Reward Recipient Assignment,S-GGNB-2UJU-KD3G-6B3VJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8076533716224252466,484402,2018-04-28 05:20:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GGNB-2UJU-KD3G-6B3VJ,168.57499999,1.0
71441522771095809,482791,2018-04-23 16:55:47,Reward Recipient Assignment,S-GGNB-2UJU-KD3G-6B3VJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1578222530686495841,480847,2018-04-18 06:03:35,Reward Recipient Assignment,S-GGNB-2UJU-KD3G-6B3VJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
437761335055965713,480835,2018-04-18 05:18:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GGNB-2UJU-KD3G-6B3VJ,53.8625,1.0
5352675037196272499,479409,2018-04-14 05:29:22,Account Update,S-GGNB-2UJU-KD3G-6B3VJ,,0.0,1.0
12712176775798884206,479402,2018-04-14 05:13:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GGNB-2UJU-KD3G-6B3VJ,1.0,1.0
