ID,Height,timestamp,Type,From,To,Amount,Fee
6021744823062657929,394539,2017-08-19 20:38:17,Ordinary Payment,S-CCP2-NZNQ-ERKC-45GV5,S-HK9D-P74Q-XDEJ-D6PGM,49995.0,5.0
671031975353858070,394538,2017-08-19 20:26:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCP2-NZNQ-ERKC-45GV5,50000.0,1.0
14686563885481687173,394533,2017-08-19 20:09:42,Ordinary Payment,S-CCP2-NZNQ-ERKC-45GV5,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
7775680427775472387,394533,2017-08-19 20:09:42,Ordinary Payment,S-CCP2-NZNQ-ERKC-45GV5,S-HK9D-P74Q-XDEJ-D6PGM,965.0,1.0
4696867550328768096,394532,2017-08-19 20:05:50,Ordinary Payment,S-CCP2-NZNQ-ERKC-45GV5,S-HK9D-P74Q-XDEJ-D6PGM,173000.0,17.0
16944203797860812943,394531,2017-08-19 20:02:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCP2-NZNQ-ERKC-45GV5,174000.0,1.0
4019446607184193106,394530,2017-08-19 19:56:17,Ordinary Payment,S-CCP2-NZNQ-ERKC-45GV5,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
5899565872984798110,394526,2017-08-19 19:32:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCP2-NZNQ-ERKC-45GV5,50000.0,1.0
7927588716694527437,394521,2017-08-19 19:13:02,Ordinary Payment,S-CCP2-NZNQ-ERKC-45GV5,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
7326462079825091427,394484,2017-08-19 17:04:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CCP2-NZNQ-ERKC-45GV5,10.0,1.0
