ID,Height,timestamp,Type,From,To,Amount,Fee
17669763146367016841,699589,2019-12-21 08:27:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,113.00353442,1.0
15834597378120546438,698928,2019-12-19 12:27:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,111.41672492,1.0
13285738341572907578,698300,2019-12-17 17:58:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,108.78248264,1.0
16645251094883917324,697722,2019-12-16 03:17:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,103.47079264,1.0
11241151520990179545,696678,2019-12-13 05:08:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,120.43722559,1.0
16382918915663705424,695102,2019-12-08 18:53:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,100.07260925,1.0
7342689817305177678,694059,2019-12-05 21:03:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,111.06576191,1.0
9283684999864636775,693045,2019-12-03 01:13:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,113.03857545,1.0
13031930916307385836,692225,2019-11-30 18:08:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,101.41261852,1.0
3029274194843342155,690711,2019-11-26 12:35:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,103.49062211,1.0
15019869501107110046,689348,2019-11-22 16:54:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,116.57881002,1.0
10594231507314614278,688338,2019-11-19 21:07:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,120.14076512,1.0
13446371706766268494,687310,2019-11-17 00:10:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,100.0793732,1.0
6351246837466675085,684220,2019-11-08 08:24:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,110.50780362,1.0
17601581622600690791,683182,2019-11-05 10:57:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,119.40230226,1.0
14166445204088260879,682291,2019-11-02 23:07:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,107.8645577,1.0
12239102443756881342,681032,2019-10-30 10:37:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,106.28049422,1.0
17886594152131403750,680336,2019-10-28 11:33:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,106.88562769,1.0
2330825732708932266,679943,2019-10-27 09:27:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,108.35675241,1.0
10513431058048377395,679502,2019-10-26 03:56:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,104.61000339,1.0
15323526950966132535,677921,2019-10-21 17:24:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,105.46583662,1.0
2412560559669876271,677113,2019-10-19 11:15:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,114.86110306,1.0
7367925035715698354,676305,2019-10-17 05:07:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,108.00473088,1.0
8215377130585839256,675658,2019-10-15 09:24:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,106.89299475,1.0
8956424375103871104,674174,2019-10-11 05:54:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,117.53162155,1.0
11289853818220631468,673261,2019-10-08 16:35:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34K9-J48M-BGNT-HSDD7,0.0,0.02205
5632279616800898502,673260,2019-10-08 16:33:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,120.24014283,1.0
4727352082881475686,672714,2019-10-07 04:15:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,103.12113654,1.0
9786649492395449319,672127,2019-10-05 12:03:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34K9-J48M-BGNT-HSDD7,0.0,0.00735
15810804196597584833,672127,2019-10-05 12:03:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34K9-J48M-BGNT-HSDD7,0.0,0.0147
18086874701634034288,672086,2019-10-05 09:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34K9-J48M-BGNT-HSDD7,0.0,0.09555
6487134407406728385,672086,2019-10-05 09:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34K9-J48M-BGNT-HSDD7,0.0,0.0882
4042301957237301522,672086,2019-10-05 09:34:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,103.36060162,1.0
18250457594708616987,671249,2019-10-03 01:14:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,103.22777458,1.0
12451246574640971203,670526,2019-10-01 00:59:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34K9-J48M-BGNT-HSDD7,0.0,0.0588
14070391929036031405,670526,2019-10-01 00:59:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34K9-J48M-BGNT-HSDD7,0.0,0.05145
10936665237662163270,670526,2019-10-01 00:59:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,101.54514529,1.0
6137771727955813710,670140,2019-09-29 23:17:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34K9-J48M-BGNT-HSDD7,0.0,0.00735
6654580029579387304,670140,2019-09-29 23:17:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34K9-J48M-BGNT-HSDD7,0.0,0.0147
4939814969470704184,669720,2019-09-28 19:05:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,111.49592346,1.0
14286409673963561350,668627,2019-09-25 17:44:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34K9-J48M-BGNT-HSDD7,0.0,0.03675
5852237487938651177,668627,2019-09-25 17:44:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34K9-J48M-BGNT-HSDD7,0.0,0.0441
15218449912526149108,668627,2019-09-25 17:44:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,110.79171274,1.0
3550989974768087685,667729,2019-09-23 05:45:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,104.21069,1.0
1469635517334804985,667173,2019-09-21 16:05:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34K9-J48M-BGNT-HSDD7,0.0,0.0588
4234422499149811815,667173,2019-09-21 16:05:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34K9-J48M-BGNT-HSDD7,0.0,0.05145
9906557728213764392,667173,2019-09-21 16:05:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,101.07031857,1.0
14301311087991060096,666346,2019-09-19 08:34:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,101.36267344,1.0
14434526014361096393,665475,2019-09-16 21:49:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,109.95607541,1.0
3312392354492072735,665055,2019-09-15 17:34:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,107.46447026,1.0
10460492284746550485,664400,2019-09-13 21:43:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,114.0171135,1.0
17177127949912322219,663473,2019-09-11 07:14:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,112.19765935,1.0
12527891326829394270,662527,2019-09-08 16:15:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,100.28600069,1.0
10276728397292199198,661395,2019-09-05 11:40:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,112.41149937,1.0
5463144131741683882,659679,2019-08-31 16:32:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,114.50594947,1.0
4557464201375648828,658093,2019-08-27 05:56:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,107.53566621,1.0
17020765731504575616,657572,2019-08-25 19:11:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,117.03704845,1.0
1765863099909859386,657009,2019-08-24 05:08:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,104.95352898,1.0
12939403417391349407,656263,2019-08-22 03:16:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,121.97592402,1.0
14006521341388538084,654947,2019-08-18 10:48:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,111.29906215,1.0
17671373102349082558,654051,2019-08-15 22:30:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,112.62168472,1.0
16016700162004164737,652776,2019-08-12 09:23:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,111.38222263,1.0
6204965579606913279,651585,2019-08-09 01:01:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,103.7065141,1.0
8760680017405682531,650445,2019-08-05 21:08:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,103.05659898,1.0
384321389380990599,649917,2019-08-04 09:30:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,105.04099973,1.0
7382142006420378710,649755,2019-08-03 22:37:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,108.55773834,1.0
15388975555294850590,649544,2019-08-03 08:17:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,108.29850066,1.0
8042573900708079912,647980,2019-07-29 23:20:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,105.62851261,1.0
17988791487893937106,646880,2019-07-26 21:27:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,105.86059715,1.0
775822989640702205,646402,2019-07-25 13:17:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,111.20301071,1.0
14204890397081471492,645441,2019-07-22 20:49:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,119.3471024,1.0
16529302694381913997,644692,2019-07-20 18:30:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,102.67872469,1.0
17690061955969638977,643140,2019-07-16 10:40:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,104.68081337,1.0
18330507730143994361,642487,2019-07-14 15:03:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,118.49370473,1.0
11262165423173598293,641593,2019-07-12 02:44:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,106.06240814,1.0
9523270091239546318,640247,2019-07-08 08:15:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,114.66437617,1.0
3165672631845761821,639614,2019-07-06 13:58:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,101.44956997,1.0
8275957958225466677,638520,2019-07-03 12:15:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,117.84517978,1.0
4984282065055228692,636785,2019-06-28 15:47:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,111.12577523,1.0
16298142835607407192,600972,2019-03-20 11:49:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,121.39535928,1.0
11995257995715211766,600704,2019-03-19 17:37:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,126.28498577,1.0
3517069079953115821,599867,2019-03-17 09:47:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,120.37654669,1.0
16175155864586139926,599537,2019-03-16 11:04:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,121.39932344,1.0
9738169327285817798,598955,2019-03-14 19:49:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,133.07939683,1.0
3433791902740534820,598421,2019-03-13 08:25:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,129.20517748,1.0
6635452199293280172,597053,2019-03-09 11:58:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,124.83424781,1.0
4083722213796913985,595574,2019-03-05 08:47:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,102.89336384,1.0
6165745713823935876,594655,2019-03-02 19:07:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,131.20514115,1.0
9517351038923686091,594034,2019-03-01 01:37:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,102.67244356,1.0
3572499049444532295,593848,2019-02-28 12:48:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,102.50702841,1.0
1754804901259786635,593481,2019-02-27 12:19:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,128.45306826,1.0
2304188603687387415,593045,2019-02-26 07:10:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,125.19311167,1.0
2714303882435730513,591988,2019-02-23 08:01:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,105.48161355,1.0
1763778630939868607,591595,2019-02-22 05:53:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,109.30052811,1.0
13718100373989482185,591284,2019-02-21 08:43:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,134.72750891,1.0
3649008104960298673,590879,2019-02-20 05:36:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,100.4689866,1.0
11138920852116008028,590619,2019-02-19 12:20:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,108.28576328,1.0
14030226403040372563,590231,2019-02-18 10:10:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,107.07942307,1.0
17476213897776896820,589608,2019-02-16 16:00:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,101.39479467,1.0
2834203875492164638,588120,2019-02-12 12:00:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,100.22073413,1.0
10335389073013828476,587349,2019-02-10 08:33:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,108.4683027,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,335.13999048,1.0
508683291905083609,585882,2019-02-06 05:39:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,524.65468053,1.0
3140659669813954172,583721,2019-01-31 04:07:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,505.26704875,1.0
14661033688850361965,581844,2019-01-25 22:00:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,532.0049888,1.0
6097907567334848739,579142,2019-01-18 08:36:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,504.81525816,1.0
10446411452479170870,577450,2019-01-13 14:45:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,522.12568442,1.0
15660515118456094548,574419,2019-01-05 03:29:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,505.92470131,1.0
11574124560334207666,572072,2018-12-29 14:00:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,522.18515462,1.0
15575260216666635163,570734,2018-12-25 20:19:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,603.24210536,1.0
8133194973836189325,568472,2018-12-19 12:10:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,541.24316912,1.0
6254434249907924774,567292,2018-12-16 04:56:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,524.99554659,1.0
362461779798555490,564853,2018-12-09 09:05:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,500.61218818,1.0
9151419014537785753,563621,2018-12-05 22:26:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,513.90248937,1.0
14439941200483676730,561469,2018-11-29 22:14:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,543.82370274,1.0
7299575700532062337,559204,2018-11-23 13:57:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,508.54246258,1.0
9126595537240746491,558540,2018-11-21 16:45:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,506.62979287,1.0
1304932753402003022,554424,2018-11-10 04:14:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,505.85771455,1.0
929360974858805778,552115,2018-11-03 17:04:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,517.41444879,1.0
14025984676453610212,550768,2018-10-30 22:32:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,524.65037312,1.0
17310199789269018377,549135,2018-10-26 09:19:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,506.21632699,1.0
15315544142473167122,548112,2018-10-23 12:42:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,560.16094593,1.0
7710494432871900899,546893,2018-10-20 02:37:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,537.70827636,1.0
7790829708923563955,543927,2018-10-11 19:28:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,509.86627219,1.0
16893813396763254275,541830,2018-10-05 22:17:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,525.50379439,1.0
15287336798293711032,540575,2018-10-02 10:12:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,517.65888916,1.0
5998614938353471223,538382,2018-09-26 06:28:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,511.59964489,1.0
5394854175496472651,536744,2018-09-21 16:37:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,563.7882011,1.0
10837291377364394490,533869,2018-09-13 16:07:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,526.33600192,1.0
10165979692573683028,532258,2018-09-09 03:41:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,503.44271414,1.0
16211483228052143043,530251,2018-09-03 12:57:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,557.25230171,1.0
13729426292667892707,527579,2018-08-27 01:30:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,548.72999389,1.0
7898490341893312594,524623,2018-08-18 18:57:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,529.96549265,1.0
1205763609296803959,523225,2018-08-14 21:09:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,529.62186385,1.0
4047251450685183895,521419,2018-08-09 19:50:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,552.12284996,1.0
11009026727547383589,519484,2018-08-04 09:57:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,550.24913108,1.0
17036928910393366221,518313,2018-08-01 03:19:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,511.87570828,1.0
13453958986499275879,516318,2018-07-26 12:55:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,549.15692407,0.1
10834354420355938665,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-34K9-J48M-BGNT-HSDD7,0.0,1.0
17937896129262125474,513227,2018-07-17 21:36:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,556.92518849,0.1
14922780549362178119,511961,2018-07-14 08:52:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,504.12671235,0.1
11391728583494037999,511752,2018-07-13 18:48:36,Bid Order Placement,S-34K9-J48M-BGNT-HSDD7,,0.0,1.0
9426745376310904815,510937,2018-07-11 11:32:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,527.80347147,0.1
10744141490549329804,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-34K9-J48M-BGNT-HSDD7,0.0,1.0
11246350519825214288,509241,2018-07-06 18:04:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,524.71527257,0.1
351190516577552474,508238,2018-07-03 22:27:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,546.203427,0.1
1326735283226455708,506466,2018-06-28 23:20:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,523.7957056,0.1
1075340600443757123,505381,2018-06-25 22:53:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,511.08727167,0.1
16093244669651059794,504005,2018-06-22 02:13:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,532.16131895,0.1
1540288436907991286,502543,2018-06-18 00:39:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,538.00647163,1.0
1263609635695123622,500329,2018-06-11 19:05:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,539.9301856,1.0
8726617143761384940,500005,2018-06-10 21:10:10,MultiOutSame Payment,S-M3WF-JMGG-YXCK-HQEP3,S-34K9-J48M-BGNT-HSDD7,15.0,1.0
13622411866376595219,498333,2018-06-06 04:35:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,556.79242283,1.0
17899067405608415100,496478,2018-06-01 00:28:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,534.23227968,1.0
14440090121169763080,496137,2018-05-31 01:32:31,Reward Recipient Assignment,S-34K9-J48M-BGNT-HSDD7,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5451647084255047528,494968,2018-05-27 19:11:37,Bid Order Placement,S-34K9-J48M-BGNT-HSDD7,,0.0,1.0
13917254068076282659,494939,2018-05-27 16:52:17,Ask Order Placement,S-34K9-J48M-BGNT-HSDD7,,0.0,1.0
11325620792694352471,494748,2018-05-27 04:09:40,Bid Order Placement,S-34K9-J48M-BGNT-HSDD7,,0.0,1.0
4456686286965560146,494426,2018-05-26 06:30:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,305.86260502,1.0
7570635276171643932,493406,2018-05-23 10:09:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-34K9-J48M-BGNT-HSDD7,553.03308793,1.0
