ID,Height,timestamp,Type,From,To,Amount,Fee
13084098960505890325,558675,2018-11-22 01:54:04,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-3TJW-R7K4-BAJ3-E2VZG,36.95122132,0.00735
5348922003687471690,557573,2018-11-18 23:40:59,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-T87B-FKUP-QBD9-A58G5,0.00735,0.00735
17104886122044353349,557572,2018-11-18 23:33:20,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.00735
6066454321279004509,557572,2018-11-18 23:33:20,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.00735
14594468818252994840,557562,2018-11-18 23:09:10,Ordinary Payment,S-6ZUW-8C42-XPZJ-BB799,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.00735
10208632252348267117,557560,2018-11-18 23:05:32,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.00735
9803233535446653029,557559,2018-11-18 23:02:18,Ordinary Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.00735
6332795900807756530,557556,2018-11-18 22:55:47,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-B4RV-QMG8-EPCB-2T52Q,0.00735,0.00735
10810534868833149390,557553,2018-11-18 22:52:48,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.0147
5010654810210307188,557553,2018-11-18 22:52:48,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-R4P9-KNFV-AVBD-3PCC6,0.00735,0.00735
11651121607316672299,557551,2018-11-18 22:40:33,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.00735
13883920958425500117,557551,2018-11-18 22:40:33,Ordinary Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.00735
16961114289513938860,557551,2018-11-18 22:40:33,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0147
195632859159767746,557551,2018-11-18 22:40:33,Ordinary Payment,S-FWNV-8UMX-XH99-BCP3B,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.0147
6674714973814743633,557551,2018-11-18 22:40:33,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.0147
15417104921650961697,557545,2018-11-18 22:23:34,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.0147
12245192877069400935,557541,2018-11-18 22:11:21,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-833A-HPUA-9K59-82KLE,0.00735,0.00735
16079265027219103589,557541,2018-11-18 22:11:21,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-8BR9-CH4K-XQEP-2PPML,0.00735,0.00735
18008256941555322221,557541,2018-11-18 22:11:21,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.0147
18326452735505272956,557541,2018-11-18 22:11:21,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
6624021726593640704,557541,2018-11-18 22:11:21,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.0147
13718079943050625910,557539,2018-11-18 22:07:08,Ordinary Payment,S-9PHX-CTJD-3RQP-48BJC,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.0147
7843788514986045468,557539,2018-11-18 22:07:08,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-RR2K-XVYH-3WTP-BJW4E,0.00735,0.0147
11963105023697434472,557538,2018-11-18 21:59:20,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.0147
767320799116417958,557538,2018-11-18 21:59:20,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.02205
4589243137966633128,557538,2018-11-18 21:59:20,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-8GQP-GU45-A6TS-46AE2,0.00735,0.0147
14995782973751933633,557537,2018-11-18 21:56:20,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.02205
4983538056270718237,557537,2018-11-18 21:56:20,Ordinary Payment,S-PZHW-WQDP-7HQE-8NBFG,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.02205
11792134551472031114,557536,2018-11-18 21:52:13,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.0294
2101876377233999283,557536,2018-11-18 21:52:13,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-VLKU-L99G-J69N-98FEF,0.00735,0.0294
135229919973332451,557535,2018-11-18 21:51:08,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-5J23-YRBT-ZYHW-348GG,0.00735,0.03675
2663183914321127755,557535,2018-11-18 21:51:08,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.0588
6308127186242978030,557526,2018-11-18 21:17:13,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.03675
7567089742946128124,557526,2018-11-18 21:17:13,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.03675
10323892423613885722,557525,2018-11-18 21:15:58,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.0588
3340468890537965646,557525,2018-11-18 21:15:58,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-2XDQ-B55F-FRCJ-BKHMA,0.00735,0.05145
8322053438901307347,557525,2018-11-18 21:15:58,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.05145
9214894662971226236,557525,2018-11-18 21:15:58,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.05145
9163125598810906966,557483,2018-11-18 18:27:02,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.0588
6680849296658931585,557474,2018-11-18 17:41:11,Ordinary Payment,S-V2C5-F6QS-MXV2-57S58,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.0588
15404149396721496092,557400,2018-11-18 12:31:51,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.05145
1027740253502840607,557370,2018-11-18 10:29:29,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-U2S2-5TUN-2G6X-9MAHS,0.00735,0.05145
12806301839412903274,557302,2018-11-18 05:44:36,Ordinary Payment,S-3E49-H6CD-JNXB-AR86E,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.03675
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-4H7W-5JVU-ENR8-5QT5U,1.42968502,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-4H7W-5JVU-ENR8-5QT5U,0.25743832,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-4H7W-5JVU-ENR8-5QT5U,0.39341067,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-4H7W-5JVU-ENR8-5QT5U,0.79101962,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-4H7W-5JVU-ENR8-5QT5U,1.60257791,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,,179.41479117,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-4H7W-5JVU-ENR8-5QT5U,3.24706821,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-4H7W-5JVU-ENR8-5QT5U,3.55188614,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-4H7W-5JVU-ENR8-5QT5U,1.46451251,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-4H7W-5JVU-ENR8-5QT5U,0.28857856,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-4H7W-5JVU-ENR8-5QT5U,2.56843131,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-4H7W-5JVU-ENR8-5QT5U,3.17666035,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-4H7W-5JVU-ENR8-5QT5U,1.562415,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-4H7W-5JVU-ENR8-5QT5U,1.69933195,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-4H7W-5JVU-ENR8-5QT5U,0.91274478,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-4H7W-5JVU-ENR8-5QT5U,0.65874619,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-4H7W-5JVU-ENR8-5QT5U,0.46652097,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-4H7W-5JVU-ENR8-5QT5U,0.88511358,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-4H7W-5JVU-ENR8-5QT5U,1.38039467,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-4H7W-5JVU-ENR8-5QT5U,0.47568769,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-4H7W-5JVU-ENR8-5QT5U,0.72844314,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-4H7W-5JVU-ENR8-5QT5U,1.33240865,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-4H7W-5JVU-ENR8-5QT5U,0.65019403,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-4H7W-5JVU-ENR8-5QT5U,1.17076571,0.02205
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-4H7W-5JVU-ENR8-5QT5U,2.205584,0.02205
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-4H7W-5JVU-ENR8-5QT5U,0.78643446,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-4H7W-5JVU-ENR8-5QT5U,1.96484638,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-4H7W-5JVU-ENR8-5QT5U,0.10643341,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,,27.17993016,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-4H7W-5JVU-ENR8-5QT5U,1.34989905,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4H7W-5JVU-ENR8-5QT5U,0.05900234,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4H7W-5JVU-ENR8-5QT5U,2.8913737,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-4H7W-5JVU-ENR8-5QT5U,0.34771208,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-4H7W-5JVU-ENR8-5QT5U,2.49479399,0.02205
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-4H7W-5JVU-ENR8-5QT5U,2.5842438,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-4H7W-5JVU-ENR8-5QT5U,0.1454984,0.02205
13925328379087154520,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-4H7W-5JVU-ENR8-5QT5U,2.4450199,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-4H7W-5JVU-ENR8-5QT5U,0.30368593,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-4H7W-5JVU-ENR8-5QT5U,1.49764106,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-4H7W-5JVU-ENR8-5QT5U,0.63380792,0.0147
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-4H7W-5JVU-ENR8-5QT5U,0.56445797,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-4H7W-5JVU-ENR8-5QT5U,1.90678705,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-4H7W-5JVU-ENR8-5QT5U,2.84471344,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-4H7W-5JVU-ENR8-5QT5U,1.03110062,0.02205
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-4H7W-5JVU-ENR8-5QT5U,3.13115648,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-4H7W-5JVU-ENR8-5QT5U,0.92983568,0.0147
7192259996278396934,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-4H7W-5JVU-ENR8-5QT5U,15.60503368,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-4H7W-5JVU-ENR8-5QT5U,0.70658098,0.02205
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-4H7W-5JVU-ENR8-5QT5U,0.53033822,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-4H7W-5JVU-ENR8-5QT5U,0.918081,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-4H7W-5JVU-ENR8-5QT5U,2.10909938,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-4H7W-5JVU-ENR8-5QT5U,1.4615616,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-4H7W-5JVU-ENR8-5QT5U,0.87803901,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-4H7W-5JVU-ENR8-5QT5U,1.92830835,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-4H7W-5JVU-ENR8-5QT5U,0.85821181,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-4H7W-5JVU-ENR8-5QT5U,0.16117367,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-4H7W-5JVU-ENR8-5QT5U,0.72345985,0.02205
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-4H7W-5JVU-ENR8-5QT5U,4.44264869,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-4H7W-5JVU-ENR8-5QT5U,5.96494214,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-4H7W-5JVU-ENR8-5QT5U,2.86484959,0.02205
10496510630881058024,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-4H7W-5JVU-ENR8-5QT5U,1.22811287,0.02205
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-4H7W-5JVU-ENR8-5QT5U,1.06181467,0.02205
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-4H7W-5JVU-ENR8-5QT5U,1.49170411,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-4H7W-5JVU-ENR8-5QT5U,0.52513065,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-4H7W-5JVU-ENR8-5QT5U,0.67076795,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-4H7W-5JVU-ENR8-5QT5U,2.27341373,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-4H7W-5JVU-ENR8-5QT5U,1.77532829,0.03675
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-4H7W-5JVU-ENR8-5QT5U,1.36865111,0.03675
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-4H7W-5JVU-ENR8-5QT5U,2.15436502,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-4H7W-5JVU-ENR8-5QT5U,1.76407659,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-4H7W-5JVU-ENR8-5QT5U,1.17576264,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-4H7W-5JVU-ENR8-5QT5U,0.94495514,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-4H7W-5JVU-ENR8-5QT5U,1.24073738,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-4H7W-5JVU-ENR8-5QT5U,1.16860376,0.0441
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-4H7W-5JVU-ENR8-5QT5U,0.43257691,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-4H7W-5JVU-ENR8-5QT5U,0.02571734,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-4H7W-5JVU-ENR8-5QT5U,0.92926842,0.03675
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-4H7W-5JVU-ENR8-5QT5U,1.06823423,0.0441
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-4H7W-5JVU-ENR8-5QT5U,1.18315813,0.0294
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-4H7W-5JVU-ENR8-5QT5U,10.01345467,0.02205
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-4H7W-5JVU-ENR8-5QT5U,3.41861552,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-4H7W-5JVU-ENR8-5QT5U,4.61849681,0.00735
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-4H7W-5JVU-ENR8-5QT5U,5.70315636,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-4H7W-5JVU-ENR8-5QT5U,30.80963462,0.0147
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-4H7W-5JVU-ENR8-5QT5U,17.55718137,0.00735
12769319131440767160,540902,2018-10-03 07:59:32,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-6UW5-WQA4-K72B-CP46F,0.01129234,0.00735
9108646070600037199,540813,2018-10-03 02:41:18,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-4H7W-5JVU-ENR8-5QT5U,49.31859268,0.1029
4345436182811988512,540804,2018-10-03 01:47:37,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-4H7W-5JVU-ENR8-5QT5U,0.05602986,0.1176
2338831284199366464,540743,2018-10-02 21:30:39,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-4H7W-5JVU-ENR8-5QT5U,0.00910355,0.00735
