ID,Height,timestamp,Type,From,To,Amount,Fee
6524297122724937436,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3JK8-ASPX-8L3M-DTMZY,0.0,1.0
10344492710441643083,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-79CQ-P4YE-ED7U-DGFNK,72.90833333,1.0
10552830452628779223,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-JES7-EM5U-RNEZ-DHK6X,220.72499999,1.0
10986888013870463809,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-WTPC-PCCE-S79W-5CC92,220.72499999,1.0
11098931049582663368,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-G9AN-74L2-QDJL-HDMYJ,72.90833333,1.0
11651724032315219236,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-R8YY-S5XS-J4Z3-6629C,72.90833333,1.0
12283159585919771510,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-UY5T-SS4S-4CJ2-977YD,72.90833333,1.0
12984209264217173804,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-JAHT-8YU3-LE76-D7V6M,220.72499999,1.0
13230550602011136972,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-28U3-JAEK-BFHM-HXEHF,72.90833333,1.0
13305521713695434993,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-KMN6-K5RU-C2EC-DVNDN,72.90833333,1.0
13352836546503290709,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-JDCL-WAKR-FSM2-8WDX4,220.72499999,1.0
14927290310195721414,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-SFMR-LGNW-XYQ2-D83KE,72.90833333,1.0
14957735315230402717,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-QHCJ-9HB5-PTGC-5Q8J9,169.90000036,1.0
15092050723838382216,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-9EP6-BAQU-JZAK-32ZCK,72.90833333,1.0
16061446667656654516,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-BQKK-2U8V-APPH-3Z6G9,294.63333332,1.0
17061531124721898680,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-EYE6-ZJYQ-8ENK-888XB,72.90833333,1.0
166014475149435714,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-8UJK-N9GK-WV6D-FEYGA,72.90833333,1.0
941883283803661658,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-9SJG-E2MJ-9RTG-AKP39,72.90833333,1.0
2315727795230942719,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-XXG7-D7Y9-P9AJ-HYYFX,72.90833333,1.0
2454433245717885194,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-H4N7-J3Y7-Q8E6-CACJV,72.90833333,1.0
2466453292710996313,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-YMXH-VUY9-U9U2-925RF,146.81666666,1.0
2641976963687013933,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-6AA9-MA32-936T-ECJTK,72.90833333,1.0
3080076687544922921,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-J2TP-WPZQ-2VZZ-7XK2J,442.44999998,1.0
6183191691058235764,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-2EQE-FK8L-TYHQ-4C2V3,664.17499997,1.0
7067539575876032646,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-NXAW-TLCW-7CLX-3SJVX,72.90833333,1.0
7206231762507293980,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-VVBG-CUQ8-3ZP6-6AKFT,220.72499999,1.0
7713363564187382016,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-CQTX-XLAH-SVVW-GEJF8,72.90833333,1.0
8050908999489533647,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-49RV-DYFL-F68B-DNV2W,72.90833333,1.0
8425252480816158380,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-KZJ3-UP7B-7FG9-8JZCW,72.90833333,1.0
13109109609448651558,52348,2015-01-04 21:37:59,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-APAB-5CL3-UQPK-89JLL,72.90833333,1.0
5761623749813835401,52348,2015-01-04 21:37:59,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-8JK9-Y8MD-WWN9-HLYHH,72.90833333,1.0
7351152417008779449,52348,2015-01-04 21:37:59,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-DNHC-Y6D9-EALQ-BD2T7,72.90833333,1.0
9724757475235338187,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-77TZ-ZGDH-8844-GLW9W,72.90833333,1.0
10019466782142610937,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-N2EZ-AK4F-ZS62-C7VJF,146.81666666,1.0
10781455106848490371,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-ASJD-G4FK-JWM3-F98BD,72.90833333,1.0
13276896834401315858,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-RZR4-WVSL-N3XQ-FRXP3,220.72499999,1.0
13480249153053126351,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-HQCB-JDQZ-5BPG-77PQS,72.90833333,1.0
13645424797783933292,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-5GP3-4CWU-CXNM-BSUB6,72.90833333,1.0
14119290027509597910,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-GZEV-KRNX-NL2A-45Y3R,72.90833333,1.0
14778798584835715360,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-9Y58-R8ZV-6LTY-2YT6L,146.81666666,1.0
15067827595780291776,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-B6Y3-ECHJ-9CVC-EBCQC,72.90833333,1.0
15096617357626921289,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-82S2-4QYF-KEPU-E8USL,72.90833333,1.0
15343967303641263344,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-8SVL-79N4-LY7Z-9MK7K,72.90833333,1.0
16076753613849061396,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-H7LD-6BWC-UTEJ-EZRHC,72.90833333,1.0
16318994307684589974,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-FLXP-KYSY-MC58-6ARYE,72.90833333,1.0
16349196151661125545,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-AC5Z-ARMG-99PJ-C7LLM,220.72499999,1.0
16435531900852020534,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-KYP2-89ZJ-B9D2-6P3X3,72.90833333,1.0
17516411228877241457,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-M3W7-ZYFU-TQLF-FZFLW,72.90833333,1.0
715408195662546235,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-AS8M-Q3AV-HEYE-9BWDA,72.90833333,1.0
1223327778762416565,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-RMSG-D2G6-TDSV-3APXU,72.90833333,1.0
1320047906153997313,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-FTMG-UHZR-8HL9-9YHNT,146.81666666,1.0
1766765069797353522,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-2SDW-WL4D-UJ5S-D97DV,146.81666666,1.0
2359661794983779427,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-SBSC-6E54-4389-CZFZN,146.81666666,1.0
3316119828521992417,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-Y68H-95VX-8TQD-D472W,72.90833333,1.0
3556243556895321772,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-RCEN-QV6Z-6GEJ-4QZVZ,72.90833333,1.0
4255906902277773260,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-GGXX-V7WN-KMMH-E5JER,72.90833333,1.0
4558542805195428503,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-PBUF-V3KL-CZ47-BSVAN,72.90833333,1.0
5341421623804382157,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-8SDU-VPKT-28KN-DX9NS,146.81666666,1.0
5966375496118331240,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-RYQS-TMVF-FMNA-8WNDY,72.90833333,1.0
6048487813288995126,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-BPKQ-AXJ3-2MW8-G9KRK,72.90833333,1.0
6087727797332819330,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-6NMA-TET2-25NS-97C82,72.90833333,1.0
7235751132939174565,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-RLAJ-X5V4-V7Y5-GC7V9,146.81666666,1.0
8022807451490268695,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-W4ME-N466-S6ZH-BHLYM,72.90833333,1.0
8102380821716063975,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-CZVE-UQBH-BVM8-DU43E,442.44999998,1.0
8971679151691450614,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-X9RY-UTGN-G3XQ-9HYYH,220.72499999,1.0
