ID,Height,timestamp,Type,From,To,Amount,Fee
11459132959448561118,396169,2017-08-24 09:48:21,Ordinary Payment,S-LKAD-YHCG-QXWC-2ZDAH,S-8LA2-LMYL-PRU8-9UB8X,148.0,1.0
12612824939260104899,382731,2017-07-17 09:26:03,Reward Recipient Assignment,S-LKAD-YHCG-QXWC-2ZDAH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12332257505008313054,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKAD-YHCG-QXWC-2ZDAH,8.89141788,1.0
15352183754565288596,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKAD-YHCG-QXWC-2ZDAH,13.43572904,1.0
5538042984453610513,380886,2017-07-12 05:49:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LKAD-YHCG-QXWC-2ZDAH,48.0,1.0
13913587963394469353,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKAD-YHCG-QXWC-2ZDAH,0.39487811,1.0
15873851539482531347,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKAD-YHCG-QXWC-2ZDAH,6.03995843,1.0
15897754127415953580,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKAD-YHCG-QXWC-2ZDAH,25.38224353,1.0
17194474006076387374,379227,2017-07-07 14:32:37,Ordinary Payment,S-LKAD-YHCG-QXWC-2ZDAH,S-8LA2-LMYL-PRU8-9UB8X,50.0,1.0
2419757866146723368,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKAD-YHCG-QXWC-2ZDAH,0.00028607,1.0
4207325954398742991,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LKAD-YHCG-QXWC-2ZDAH,3.7130552,1.0
7366942642749475199,377047,2017-07-01 12:31:05,Reward Recipient Assignment,S-LKAD-YHCG-QXWC-2ZDAH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11488449618034235196,376854,2017-06-30 23:26:02,Account Update,S-LKAD-YHCG-QXWC-2ZDAH,,0.0,1.0
2800556843423984346,376854,2017-06-30 23:26:02,Account Update,S-LKAD-YHCG-QXWC-2ZDAH,,0.0,1.0
6747756819237852766,376750,2017-06-30 16:35:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LKAD-YHCG-QXWC-2ZDAH,98.25,1.0
