ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-847B-9253-Z5H8-DTDLZ,2.19e-06,0.0735
15216555735666475349,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-847B-9253-Z5H8-DTDLZ,0.0,1.0
7933696734902988619,398217,2017-08-30 03:39:06,Ask Order Placement,S-847B-9253-Z5H8-DTDLZ,,0.0,1.0
6500414439544818351,398205,2017-08-30 02:47:59,Ordinary Payment,S-847B-9253-Z5H8-DTDLZ,S-HK9D-P74Q-XDEJ-D6PGM,28258.0,3.0
3506016353737388628,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-847B-9253-Z5H8-DTDLZ,1.77344775,1.0
13314420249757446715,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-847B-9253-Z5H8-DTDLZ,136.7518552,1.0
16775843724173103180,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-847B-9253-Z5H8-DTDLZ,0.06613861,1.0
17851263312344929248,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-847B-9253-Z5H8-DTDLZ,0.48,1.0
7778501486505522735,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-847B-9253-Z5H8-DTDLZ,0.69775732,1.0
9704553410446139800,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-847B-9253-Z5H8-DTDLZ,0.49694925,1.0
17244162618139778720,367556,2017-06-05 00:24:28,Ordinary Payment,S-847B-9253-Z5H8-DTDLZ,S-KQ7K-SLKH-2WXJ-4525K,5.0,1.0
3206953353855109519,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-847B-9253-Z5H8-DTDLZ,0.58777931,1.0
6853626805023758290,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-847B-9253-Z5H8-DTDLZ,0.79203628,1.0
14631448516733378919,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-847B-9253-Z5H8-DTDLZ,0.26992518,1.0
13242995457286515635,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-847B-9253-Z5H8-DTDLZ,0.0,1.0
17850409056605761692,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-847B-9253-Z5H8-DTDLZ,1.44138664,1.0
10457165325962962945,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-847B-9253-Z5H8-DTDLZ,1.61162915,1.0
14546561216603896171,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-847B-9253-Z5H8-DTDLZ,1.56623115,1.0
17727312939001095801,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-847B-9253-Z5H8-DTDLZ,1.70809991,1.0
498247897990018410,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-847B-9253-Z5H8-DTDLZ,2.1564052,1.0
16477276245483987450,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-847B-9253-Z5H8-DTDLZ,45.3674044,1.0
12230334492182559955,347316,2017-04-09 09:18:24,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-847B-9253-Z5H8-DTDLZ,15000.0,1.0
14082435909123170290,346061,2017-04-05 20:50:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-847B-9253-Z5H8-DTDLZ,10000.0,1.0
1865266632857095571,346042,2017-04-05 19:54:19,Bid Order Placement,S-847B-9253-Z5H8-DTDLZ,,0.0,1.0
17213221499369793313,346036,2017-04-05 19:33:57,Bid Order Placement,S-847B-9253-Z5H8-DTDLZ,,0.0,1.0
5833593102398157749,346036,2017-04-05 19:33:57,Bid Order Placement,S-847B-9253-Z5H8-DTDLZ,,0.0,1.0
17182794046215323361,345018,2017-04-02 23:42:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-847B-9253-Z5H8-DTDLZ,3.0,1.0
16431871076492603887,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-847B-9253-Z5H8-DTDLZ,2.0,1.0001
8197102829007611718,343935,2017-03-30 22:24:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-847B-9253-Z5H8-DTDLZ,3999.0,1.0
5370737516908853774,343842,2017-03-30 16:22:02,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-847B-9253-Z5H8-DTDLZ,5000.0,1.0
17408243981892836035,343787,2017-03-30 12:08:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-847B-9253-Z5H8-DTDLZ,3.0,1.0
6945529204426428310,343570,2017-03-29 22:13:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-847B-9253-Z5H8-DTDLZ,3.0,1.0
14230999684541324442,343441,2017-03-29 13:13:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-847B-9253-Z5H8-DTDLZ,3.0,1.0
8631785851511924665,343221,2017-03-28 22:26:13,Account Update,S-847B-9253-Z5H8-DTDLZ,,0.0,1.0
13540262961250473890,343217,2017-03-28 22:07:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-847B-9253-Z5H8-DTDLZ,3.0,1.0
6589236404902031338,342837,2017-03-27 20:17:02,Ordinary Payment,S-847B-9253-Z5H8-DTDLZ,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
14842271854110114297,342830,2017-03-27 19:50:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-847B-9253-Z5H8-DTDLZ,3.0,1.0
