ID,Height,timestamp,Type,From,To,Amount,Fee
14645736418360855524,780889,2020-08-04 11:47:49,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.05145
8669070759739831159,742468,2020-04-19 07:50:45,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-SLM3-6HAN-JYZ5-ABCUA,31.0,0.0294
18243708821135889766,737920,2020-04-06 14:23:28,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-N6YH-83M4-D3Z5-9WELH,1.0,0.0441
2567241610652123218,735965,2020-04-01 03:02:28,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-KSZ8-TNGD-LPLR-7SNN4,5.0,0.0294
10715209707641162305,735776,2020-03-31 14:19:06,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-N6YH-83M4-D3Z5-9WELH,33.0,0.0441
10143297688348858574,735604,2020-03-31 02:50:58,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-D8M5-TJK4-HDFP-DECRH,1.0,0.0441
11797235579476799338,735321,2020-03-30 07:49:03,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-VLSU-82FZ-MQTL-D7B7J,3.0,0.0441
1596139218908146988,735137,2020-03-29 19:26:22,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-N6YH-83M4-D3Z5-9WELH,4.0,0.0294
7629380746712341309,734949,2020-03-29 07:01:17,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-T5A6-24VY-R4VM-DHF8K,3.0,0.02205
16404662669884026071,734692,2020-03-28 14:01:41,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-T6AV-YHXA-NHS8-48T3K,1.0,0.02205
10814252784259247078,733439,2020-03-25 01:35:35,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-N6YH-83M4-D3Z5-9WELH,6.0,0.03675
10455667527491526938,731117,2020-03-18 13:49:13,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-38KS-UZPL-75UK-GBFZS,3.0,0.0441
995786666643135752,731110,2020-03-18 13:17:18,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-N6YH-83M4-D3Z5-9WELH,3.0,0.05145
6868048059289632991,730854,2020-03-17 20:01:33,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-UGAC-BNXK-J56B-GT6SW,9.0,0.0588
5420288073182756996,730380,2020-03-16 12:13:31,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-N6YH-83M4-D3Z5-9WELH,3.0,0.02205
17619309887520781248,730227,2020-03-16 02:09:07,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-593H-FW3J-JHD2-73FW4,1.0,0.00735
4384399776076404337,727270,2020-03-07 19:22:29,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-95K4-VFUP-CB2Y-3X3RD,4.0,0.02205
1795642920609889570,724740,2020-02-29 17:19:45,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-N6YH-83M4-D3Z5-9WELH,2.0,0.0588
11619457463397331234,723935,2020-02-27 11:22:22,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-N6YH-83M4-D3Z5-9WELH,2.0,0.05145
7071674222215491212,722485,2020-02-23 09:49:58,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-N6YH-83M4-D3Z5-9WELH,7.0,0.03675
621603230983454163,718227,2020-02-11 12:01:14,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-29XT-3QHM-JZ46-EQEQQ,5.0,0.03675
13802649345721173163,718206,2020-02-11 10:48:41,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-4NRG-MBXB-MYS4-GRGDP,25.0,0.05145
14347048468790272703,717332,2020-02-08 23:45:11,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-N6YH-83M4-D3Z5-9WELH,4.0,0.03675
4120816750185510559,716119,2020-02-05 14:23:32,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-N6YH-83M4-D3Z5-9WELH,2.0,0.0147
3204132018614544927,715959,2020-02-05 03:43:43,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-N6YH-83M4-D3Z5-9WELH,13.0,0.05145
3310763224127605653,715853,2020-02-04 20:39:23,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-N6YH-83M4-D3Z5-9WELH,7.0,0.0441
16320485091425963465,715001,2020-02-02 11:21:35,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-N6YH-83M4-D3Z5-9WELH,1.0,0.0294
16546272823548829714,714209,2020-01-31 06:07:11,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-X95L-RQLU-ZED8-BM9AQ,1.0,0.00735
12655633919841487168,711649,2020-01-24 02:11:56,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-7JLM-2JUR-SEAF-3UK3Z,3.0,0.0294
8796698489945093254,711457,2020-01-23 13:19:30,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N6YH-83M4-D3Z5-9WELH,10.0,0.0588
