ID,Height,timestamp,Type,From,To,Amount,Fee
7752225156890765125,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
10724114640118798323,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
6458994689751930812,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
7848907618130373030,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
11870628026576444883,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
8107679351492537153,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
10297393760920407863,82856,2015-03-31 05:19:54,Ordinary Payment,S-RVRD-GA5S-9R7G-6FW7K,S-GYCJ-EDSH-F55U-4XYK3,272787.0,1.0
15297406062889032775,78406,2015-03-18 18:54:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,35.54631499,1.0
9183747574549439212,78269,2015-03-18 09:34:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,32.06415891,1.0
10306975629350816472,78202,2015-03-18 05:15:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,124.51269256,1.0
1075211609439024145,78134,2015-03-18 00:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,65.82413719,1.0
219394875194825502,78066,2015-03-17 19:47:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,51.1723937,1.0
8832229954999584715,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,29.43843504,1.0
14765365784897586374,77860,2015-03-17 05:47:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,131.46703945,1.0
6915867280513433426,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,43.52682733,1.0
4448411958420102606,77588,2015-03-16 12:02:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,393.23738829,1.0
3822487966373083879,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,19.46872243,1.0
905149425602245097,77455,2015-03-16 02:57:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,38.29913415,1.0
14799444296994685700,77248,2015-03-15 12:56:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,17.90014664,1.0
17352603352890727364,77230,2015-03-15 11:52:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,640.96496384,1.0
5327761942979584679,76914,2015-03-14 14:50:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,26.25970557,1.0
5548732973237893035,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,18.95094758,1.0
13434978723712967827,76775,2015-03-14 05:02:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,23.10897247,1.0
12013227205240629095,76739,2015-03-14 02:49:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,511.86732413,1.0
5683860801454059634,76701,2015-03-14 00:15:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,1431.10768929,1.0
4192980601578034334,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,55.72144181,1.0
857741190388827005,76572,2015-03-13 15:22:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,113.72407028,1.0
2343686304632567161,76504,2015-03-13 11:19:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,134.06075342,1.0
3365268462692250594,76468,2015-03-13 08:35:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,790.37696487,1.0
5649060992323706436,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,22.48383877,1.0
2458699438283446001,76231,2015-03-12 16:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,12.3591239,1.0
12414271060058521415,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,152.05635083,1.0
9178656050571029533,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,170.17122679,1.0
13058713205016445179,75958,2015-03-11 22:01:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,17.93888311,1.0
8445583914630541675,75892,2015-03-11 17:44:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,168.35856671,1.0
9563596998959237711,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,441.79496408,1.0
10079291377345036631,75755,2015-03-11 08:43:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,33.84453812,1.0
12243525563066507136,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
3092652490621565402,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,218.10979879,1.0
16034317826576411225,75414,2015-03-10 10:02:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,72.01761639,1.0
10998428515867472144,75346,2015-03-10 05:31:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,210.00089725,1.0
7164985339492722494,75296,2015-03-10 02:11:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
3784713429430355105,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,15.39981539,1.0
4476726695421740440,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,119.82259558,1.0
8416232684846441413,75073,2015-03-09 10:39:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,32.28158476,1.0
12565581683461818216,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,49.78356867,1.0
2469172638542520673,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
12733885562753622171,74869,2015-03-08 21:38:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,31.77781594,1.0
17321251469821058380,74733,2015-03-08 12:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,60.92692859,1.0
16297548544524940168,74668,2015-03-08 07:41:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,13.93681191,1.0
6237142858959218464,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,14.15450396,1.0
15630785312721351172,74463,2015-03-07 18:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,79.24571012,1.0
7772503057385593589,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
12014367444339052255,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
5058717671228806905,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,44.68151032,1.0
2304205606136640977,74122,2015-03-06 19:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,33.60854019,1.0
3807195234370087669,74054,2015-03-06 14:56:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,332.20483545,1.0
8108499479890110550,73986,2015-03-06 10:21:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,14.44883081,1.0
10983288559587805561,73782,2015-03-05 20:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,37.93012832,1.0
3653710658376972848,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,34.15127728,1.0
6625114057539264278,73440,2015-03-04 21:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,28.63072567,1.0
14185793151896493125,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
17819776650711444918,72966,2015-03-03 13:43:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,32.75510651,1.0
8754589024157884721,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,53.55332803,1.0
4374937931602119248,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,280.05767744,1.0
3713030745072338457,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
6099521548493328565,72793,2015-03-03 01:44:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
5124942619892939329,72772,2015-03-03 00:39:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,534.50968187,1.0
3331160283670566531,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,116.14900024,1.0
11048536624842680431,72693,2015-03-02 19:27:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,131.86814534,1.0
5981646737250732897,72628,2015-03-02 14:51:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,250.94603791,1.0
12251663633077493081,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,197.67457699,1.0
13328557199853582552,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,35.65970876,1.0
8979706912856271448,72353,2015-03-01 20:39:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,55.49190999,1.0
5942421814507654156,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,459.13570366,1.0
3857981400208040273,72086,2015-03-01 03:11:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,138.67543237,1.0
8802256256438585159,72017,2015-02-28 22:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,226.44330731,1.0
8032302713479950033,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,215.83291317,1.0
15781382243993656202,71880,2015-02-28 13:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,238.69394349,1.0
15218434977154153412,71812,2015-02-28 08:23:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,138.49297192,1.0
5955693713814833955,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
5722262331563413076,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,58.47841294,1.0
18199872573514713883,70859,2015-02-25 16:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,11.77147963,1.0
2324040932098967955,70788,2015-02-25 11:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,36.04341551,1.0
503504763448267942,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,131.3035144,1.0
13128982538689557572,70518,2015-02-24 17:29:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,33.09037319,1.0
3674774522738630753,70450,2015-02-24 13:07:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,77.60342954,1.0
13645552771105949165,70383,2015-02-24 08:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,25.53830476,1.0
2032737338170061554,70314,2015-02-24 03:55:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,31.54749065,1.0
3439967554933894793,70247,2015-02-23 23:50:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,379.34697974,1.0
12306009578237033527,70179,2015-02-23 18:46:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,351.76282778,1.0
15602735090207155562,70112,2015-02-23 14:25:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,49.11643429,1.0
16545259195855263364,70041,2015-02-23 09:48:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,189.0476027,1.0
2867537210197430354,69973,2015-02-23 05:05:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,11.06351149,1.0
2702113937716566834,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,32.84379932,1.0
13313045521360011734,69838,2015-02-22 20:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,63.69854732,1.0
11713542180252203359,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,119.22060753,1.0
4891945377352277222,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,27.42355796,1.0
17252171926458833166,69565,2015-02-22 01:42:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,63.2300211,1.0
2371061716141652969,69501,2015-02-21 20:56:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,85.96215569,1.0
18200950345142391048,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,95.28631615,1.0
9462971856102135837,69091,2015-02-20 17:57:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,76.30928316,1.0
4735951127684529564,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,234.05641667,1.0
9640792147936919282,68888,2015-02-20 04:02:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,10.82316047,1.0
16231490654203370732,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,81.75129397,1.0
8889343372951233066,68751,2015-02-19 19:04:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,826.1324568,1.0
13129007747311078642,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,119.00274744,1.0
15438466342733470962,68682,2015-02-19 14:43:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,17.01701912,1.0
5227856156637797539,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,366.55990909,1.0
7271785100370301489,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,11.48665276,1.0
12310744355519493751,68409,2015-02-18 20:25:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,122.48180072,1.0
17813039108966781807,68344,2015-02-18 15:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,88.68771414,1.0
1559783698027250021,68275,2015-02-18 11:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,22.60983389,1.0
9650714456239552403,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,240.45833519,1.0
18393183316405840430,68138,2015-02-18 01:52:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,35.09459756,1.0
477246352457913416,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,28.49130808,1.0
17717908531703319141,68053,2015-02-17 20:21:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,873.85105381,1.0
15435513691126134374,68002,2015-02-17 16:55:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,76.16439894,1.0
10135782332517470353,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,44.76443599,1.0
367276229166073113,67866,2015-02-17 08:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,70.62711721,1.0
12654627355079117178,67799,2015-02-17 03:20:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,32.19596511,1.0
1026698636002775179,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,135.67060112,1.0
12542112534803386377,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,135.67460752,1.0
3999140972152758584,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,253.60803791,1.0
15956184381993007289,67527,2015-02-16 09:09:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,237.31120894,1.0
18033267672928410249,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,11.22323184,1.0
7459885701918935179,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,11.97500839,1.0
4225181073824228297,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RVRD-GA5S-9R7G-6FW7K,0.0,1.0
3112478808021888862,67118,2015-02-15 05:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,11.60000099,1.0
6241839432902945154,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,30.0537113,1.0
7957147197907635686,66848,2015-02-14 11:28:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,44.99124771,1.0
14826029449682160575,66779,2015-02-14 06:50:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,26.37093087,1.0
18091729184991971888,66712,2015-02-14 02:00:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,44.18160322,1.0
8117969345759618716,66573,2015-02-13 17:03:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,73.63506548,1.0
14531807510654631346,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,38.40584627,1.0
16195702815022508879,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,101.37704034,1.0
14079015401309184873,66304,2015-02-12 22:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,84.21420552,1.0
11473142399983190232,66165,2015-02-12 13:32:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,156.52051543,1.0
7811323179847384381,66098,2015-02-12 09:01:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,60.07554456,1.0
15375207149122212950,66030,2015-02-12 04:41:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,60.31222645,1.0
14834853490141328110,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,53.65102363,1.0
11887916072315310426,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,335.08022625,1.0
12700420745721977010,65826,2015-02-11 14:35:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,109.49573832,1.0
11630123802076043739,65758,2015-02-11 10:19:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,94.23791819,1.0
17716741212390070051,65697,2015-02-11 05:43:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,18.6145472,1.0
6690782899232635901,65622,2015-02-11 01:15:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,430.06409881,1.0
10675252885378700315,65486,2015-02-10 15:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,34.13158321,1.0
12197236904048087446,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,216.60285825,1.0
4119142648079349928,65282,2015-02-10 02:12:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,362.82735189,1.0
2843416367205244083,65216,2015-02-09 21:46:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,61.8941403,1.0
16003119142096764922,65144,2015-02-09 17:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,15.71825232,1.0
17469412821061655749,65078,2015-02-09 12:40:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,27.22257975,1.0
18406350554497248974,65009,2015-02-09 07:52:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,12.6408825,1.0
9851920681144251870,64875,2015-02-08 22:45:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,29.35033859,1.0
9589617906392813750,64806,2015-02-08 18:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,240.95516251,1.0
17203332334185713197,64738,2015-02-08 14:01:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,45.24521896,1.0
26113371262100024,64671,2015-02-08 09:16:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,151.06025121,1.0
16655787280219195887,64602,2015-02-08 05:03:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RVRD-GA5S-9R7G-6FW7K,83.18059217,1.0
