ID,Height,timestamp,Type,From,To,Amount,Fee
11108981577711015313,590885,2019-02-20 05:47:03,Ordinary Payment,S-DSFP-CGJ3-9W7Y-ANY3Y,S-HK9D-P74Q-XDEJ-D6PGM,44004.8177246,0.0588
18408230112537194308,590879,2019-02-20 05:36:06,Ordinary Payment,S-DSFP-CGJ3-9W7Y-ANY3Y,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
5285487294940927322,566879,2018-12-15 01:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.17340393,0.1
6341661384277626960,565273,2018-12-10 13:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.57830649,0.1
13331212893375954036,563561,2018-12-05 18:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.56721444,0.1
18086281284212410646,561458,2018-11-29 21:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.64339891,0.1
9442184433282461875,559943,2018-11-25 15:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,412.65940696,0.1
5433174661259986408,559259,2018-11-23 17:47:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.12686627,0.1
15559150420300602424,557972,2018-11-20 02:41:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.486524,0.1
9865257771149838904,556459,2018-11-15 21:13:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.73591784,0.1
16037132686885697545,554932,2018-11-11 14:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.41950072,0.1
7838085755615644187,553529,2018-11-07 16:31:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.44221496,0.1
15402135266727598090,552034,2018-11-03 11:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.11896367,0.1
6565257346117670147,550633,2018-10-30 13:35:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.2872401,0.1
7200281334611515863,549079,2018-10-26 05:37:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.1265662,0.1
11657859844598564103,547652,2018-10-22 05:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.43380479,0.1
12244302192295913395,546312,2018-10-18 12:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.12382482,0.1
13886297115409223341,544864,2018-10-14 10:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.49443856,0.1
246410684987009165,543589,2018-10-10 20:59:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.29018835,0.1
9596355587705696423,542242,2018-10-07 02:06:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSFP-CGJ3-9W7Y-ANY3Y,8733.0,2.0
12504378176560506371,542161,2018-10-06 20:52:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.61110318,0.1
11062118473990643723,540862,2018-10-03 05:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.24084833,0.1
2352671086180205979,539399,2018-09-29 03:13:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.07368309,0.1
10466675862692915807,538113,2018-09-25 12:48:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.77222678,0.1
102234052162121011,536478,2018-09-20 22:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.49140882,0.1
5639359901344463719,534996,2018-09-16 19:57:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.59660428,0.1
752662178691246743,533578,2018-09-12 20:23:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.26591852,0.1
152981369399583775,532009,2018-09-08 10:52:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.50480056,0.1
12473593439090048212,530339,2018-09-03 18:58:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.03794434,0.1
2915632380844433456,528664,2018-08-30 01:59:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,438.24318619,0.1
2779826917782874187,528467,2018-08-29 13:00:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.63794056,0.1
8096729236623148956,527195,2018-08-25 23:47:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.46838433,0.1
12456033612415475086,525759,2018-08-21 23:02:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.26437133,0.1
6340879623734399697,524629,2018-08-18 19:21:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.0458554,0.1
1466148664703949573,522803,2018-08-13 16:42:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.59563301,0.1
10059523883905187075,521453,2018-08-09 21:56:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.66340723,0.1
12257910003189391120,520042,2018-08-05 23:54:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,435.69989466,0.1
6624670205247180263,519797,2018-08-05 06:49:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.57036027,0.1
10005144155535061194,518494,2018-08-01 15:19:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.7581454,0.1
12956050104074713390,517207,2018-07-29 01:09:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.03393883,0.1
14848587330538493666,516006,2018-07-25 16:07:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,487.40256008,0.1
10749100367556175152,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DSFP-CGJ3-9W7Y-ANY3Y,0.0,1.0
1654543378159375876,515464,2018-07-24 03:38:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.99078569,0.1
2611597353291133634,514384,2018-07-21 03:10:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,101.11628113,0.1
13256958995195702367,513143,2018-07-17 15:44:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.10161111,0.1
14993770267941071018,511887,2018-07-14 03:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.35473814,0.1
17240262213607812606,510637,2018-07-10 15:56:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,502.07808935,0.1
17095161233820698743,509724,2018-07-08 02:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.14091877,0.1
10962243700294970006,508562,2018-07-04 20:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.34188979,0.1
14486258401180485416,507434,2018-07-01 16:21:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.12566545,0.1
7312676254675216397,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DSFP-CGJ3-9W7Y-ANY3Y,0.0,1.0
3317799196785979307,505948,2018-06-27 13:09:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,482.57248177,1.0
17561113869999804086,505854,2018-06-27 06:24:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.48805997,1.0
3466442095333665520,503493,2018-06-20 15:43:58,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-DSFP-CGJ3-9W7Y-ANY3Y,0.0,0.1
7061158323550601832,501677,2018-06-15 13:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.57988848,1.0
17574921835356124212,500357,2018-06-11 20:47:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSFP-CGJ3-9W7Y-ANY3Y,14705.27030374,2.0
9829612759549532432,500342,2018-06-11 19:45:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSFP-CGJ3-9W7Y-ANY3Y,13086.46970833,2.0
16772785932052155562,500340,2018-06-11 19:41:48,Account Update,S-DSFP-CGJ3-9W7Y-ANY3Y,,0.0,1.0
6344219817556867327,500337,2018-06-11 19:37:22,Alias Assignment,S-DSFP-CGJ3-9W7Y-ANY3Y,,0.0,1.0
5551549163479667199,500336,2018-06-11 19:34:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSFP-CGJ3-9W7Y-ANY3Y,98.0,2.0
16537169609766322608,500118,2018-06-11 04:50:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.17313475,1.0
10771893707553136762,498821,2018-06-07 13:43:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.17923758,1.0
11639552740937807284,497258,2018-06-03 04:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.29896798,1.0
9560768931527617102,495839,2018-05-30 05:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.05500978,1.0
7973230223289556881,494434,2018-05-26 06:51:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.20291864,1.0
16692338274880209336,493953,2018-05-24 22:47:12,Ordinary Payment,S-DSFP-CGJ3-9W7Y-ANY3Y,S-HK9D-P74Q-XDEJ-D6PGM,5815.0,1.0
6329917723028511120,493940,2018-05-24 21:45:08,Ordinary Payment,S-DSFP-CGJ3-9W7Y-ANY3Y,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
14361298480562762723,493033,2018-05-22 09:15:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.4007402,1.0
3968765690946896912,491432,2018-05-17 21:45:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.20049857,1.0
7355525483191193803,489930,2018-05-13 16:32:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,514.59032885,1.0
11998448426629816877,489665,2018-05-12 23:03:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.07626029,1.0
14280902522949463257,488080,2018-05-08 12:20:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.26286022,1.0
10176120939750125252,485889,2018-05-02 09:17:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.698605,1.0
6358691216848293513,484396,2018-04-28 04:47:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.26744949,1.0
15269840793066707445,483200,2018-04-24 20:22:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.06501525,1.0
4517030767969209390,482042,2018-04-21 14:22:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.64108735,1.0
15969876047230291804,480579,2018-04-17 12:27:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.23465128,1.0
10772334683930470879,479262,2018-04-13 19:56:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.7833006,1.0
3529579725385011852,478220,2018-04-10 21:58:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.31408931,1.0
5804496872541649987,477053,2018-04-07 15:12:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,101.24758393,1.0
3171320980660695435,475820,2018-04-04 04:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,594.79062601,1.0
4601233980209732249,474939,2018-04-01 17:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,592.45888735,1.0
15682509079966487609,474476,2018-03-31 10:39:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.48345351,1.0
13893301269440947008,473307,2018-03-28 03:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.2994775,1.0
8296252810357394338,472713,2018-03-26 11:44:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DSFP-CGJ3-9W7Y-ANY3Y,0.0,1.0
8442438486364935831,471909,2018-03-24 05:56:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,652.74514713,1.0
1146446847998726750,471087,2018-03-21 22:40:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.17866447,1.0
3980604519445911667,469893,2018-03-18 14:44:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,588.96962519,1.0
13219713369940348625,469460,2018-03-17 09:54:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.09498289,1.0
3688560586041990303,468210,2018-03-13 21:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.45847052,1.0
3314495701561439379,467022,2018-03-10 13:42:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.57743356,1.0
3928305940395002943,466949,2018-03-10 09:00:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DSFP-CGJ3-9W7Y-ANY3Y,14.50669976,1.0
13597358289364803763,465849,2018-03-07 06:42:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DSFP-CGJ3-9W7Y-ANY3Y,100.30612003,1.0
8267899252461437597,464518,2018-03-03 13:35:55,Reward Recipient Assignment,S-DSFP-CGJ3-9W7Y-ANY3Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9431464683640998938,464382,2018-03-03 04:09:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DSFP-CGJ3-9W7Y-ANY3Y,144.18598081,1.0
13297520955206257074,461869,2018-02-24 03:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DSFP-CGJ3-9W7Y-ANY3Y,92.45380582,1.0
10907535920819754556,459341,2018-02-17 02:04:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DSFP-CGJ3-9W7Y-ANY3Y,628.95808019,1.0
17017621190434321636,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DSFP-CGJ3-9W7Y-ANY3Y,49.83114917,1.0
16189177229988753621,455460,2018-02-06 05:50:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DSFP-CGJ3-9W7Y-ANY3Y,34.77894772,1.0
12640478518063740120,452923,2018-01-30 03:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DSFP-CGJ3-9W7Y-ANY3Y,18.89081599,1.0
17547580998962221923,450229,2018-01-22 14:42:19,Reward Recipient Assignment,S-DSFP-CGJ3-9W7Y-ANY3Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13489199152240911408,450228,2018-01-22 14:37:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DSFP-CGJ3-9W7Y-ANY3Y,1.0,1.0
