ID,Height,timestamp,Type,From,To,Amount,Fee
13444383486259733202,497653,2018-06-04 07:35:38,Ordinary Payment,S-8RC8-F242-79CP-BUNQ4,S-9A7D-FFFG-8AXK-5QH2N,408.0,1.0
1391553463630585898,497627,2018-06-04 05:32:23,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-8RC8-F242-79CP-BUNQ4,409.0,2.0
3663190698209831539,490664,2018-05-15 17:37:11,Ordinary Payment,S-8RC8-F242-79CP-BUNQ4,S-9A7D-FFFG-8AXK-5QH2N,899.0,1.0
13257271751196526509,490639,2018-05-15 16:16:56,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-8RC8-F242-79CP-BUNQ4,900.0,5.0
15695627482040441893,486428,2018-05-03 21:07:14,Ordinary Payment,S-8RC8-F242-79CP-BUNQ4,S-9A7D-FFFG-8AXK-5QH2N,118.0,1.0
9213550316304969457,486418,2018-05-03 20:24:23,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-8RC8-F242-79CP-BUNQ4,119.0,1.0
16234800231786147547,483626,2018-04-26 01:14:25,Ordinary Payment,S-8RC8-F242-79CP-BUNQ4,S-9A7D-FFFG-8AXK-5QH2N,817.0,1.0
9782510689594584262,483621,2018-04-26 00:45:29,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-8RC8-F242-79CP-BUNQ4,818.0,2.0
2356451310153264580,478591,2018-04-11 22:50:27,Ordinary Payment,S-8RC8-F242-79CP-BUNQ4,S-9A7D-FFFG-8AXK-5QH2N,789.0,1.0
8588639685395323354,478583,2018-04-11 22:26:30,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-8RC8-F242-79CP-BUNQ4,790.0,2.0
8798056531841386864,474285,2018-03-30 21:51:32,Ordinary Payment,S-8RC8-F242-79CP-BUNQ4,S-9A7D-FFFG-8AXK-5QH2N,579.0,1.0
1782843924035813654,474279,2018-03-30 21:17:10,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-8RC8-F242-79CP-BUNQ4,580.0,9.0
6349146843549192,466417,2018-03-08 21:05:17,Ordinary Payment,S-8RC8-F242-79CP-BUNQ4,S-9A7D-FFFG-8AXK-5QH2N,354.0,1.0
14335581623701598195,466406,2018-03-08 20:35:00,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-8RC8-F242-79CP-BUNQ4,355.0,1.0
16194372912841021639,463904,2018-03-01 20:06:57,Ordinary Payment,S-8RC8-F242-79CP-BUNQ4,S-9A7D-FFFG-8AXK-5QH2N,729.0,1.0
16027326631973829873,463897,2018-03-01 19:36:04,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-8RC8-F242-79CP-BUNQ4,730.0,1.0
3605168649573692735,457129,2018-02-10 22:00:26,Ordinary Payment,S-8RC8-F242-79CP-BUNQ4,S-9A7D-FFFG-8AXK-5QH2N,4099.0,1.0
16399060637056782610,457126,2018-02-10 21:25:42,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-8RC8-F242-79CP-BUNQ4,4100.0,18.0
6448470812621985876,429703,2017-11-26 05:02:51,Ordinary Payment,S-8RC8-F242-79CP-BUNQ4,S-9A7D-FFFG-8AXK-5QH2N,859.0,1.0
10918859723588075268,429680,2017-11-26 03:30:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-8RC8-F242-79CP-BUNQ4,860.0,1.0
