ID,Height,timestamp,Type,From,To,Amount,Fee
2874220888357083957,888163,2021-05-29 19:07:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.06864694,0.02205001
12956307492188716506,887996,2021-05-29 07:53:14,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-BDKZ-PMXC-N2RK-HRYVT,0.0,0.00735
6094487831738779857,887804,2021-05-28 19:09:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.04045267,0.02205001
9919372662582497024,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.02470532,0.02205001
543909920890914836,887444,2021-05-27 19:09:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.04069284,0.02205001
11833776217511997239,887086,2021-05-26 19:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.05216737,0.02205001
6450833548051941829,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.04074791,0.02205001
12855547849466914483,886638,2021-05-25 13:29:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-BDKZ-PMXC-N2RK-HRYVT,0.0,0.00735
7923366680526465344,886366,2021-05-24 19:19:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.07287185,0.02205001
1764157288068126464,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.05691772,0.02205001
16056800289237556797,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.08587799,0.02205001
13005307467041233435,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.19044095,0.02205001
11147253756564503352,885033,2021-05-21 02:25:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.74711949,0.02205001
13257522233195247362,884643,2021-05-20 00:24:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.1985311,0.02205001
2830169009650042646,884283,2021-05-19 00:14:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.15497776,0.02205001
1431924452532748370,883925,2021-05-18 00:30:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.08110994,0.02205001
5613759576640568081,883572,2021-05-17 00:57:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.19184014,0.02205001
13677286645561512473,883432,2021-05-16 15:24:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.76377751,0.02205001
16817043295858947190,883205,2021-05-16 00:32:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.25625871,0.02205001
18316866499635620467,881739,2021-05-11 22:41:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.14837371,0.02205001
5852701811702270800,881382,2021-05-10 22:56:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.10877971,0.02205001
7517352158420951282,881124,2021-05-10 05:45:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.18720961,0.02205001
17844305357414093075,881022,2021-05-09 23:01:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.17648093,0.02205001
6379780236033556092,880660,2021-05-08 22:45:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.20225883,0.02205001
8609363244374756053,880301,2021-05-07 22:55:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.14755147,0.02205001
15029893076142867241,879940,2021-05-06 22:52:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.14816908,0.02205001
12835071224704820428,879783,2021-05-06 12:04:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.20190102,0.02205001
9090287295706412643,879608,2021-05-06 00:33:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.1630396,0.02205001
367780192072170935,879227,2021-05-04 23:00:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.21906827,0.02205001
12443708169227703599,879035,2021-05-04 10:12:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.20107253,0.02205001
2945415181261636782,878924,2021-05-04 03:00:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.13308867,0.02205001
14336621762740950194,878846,2021-05-03 21:47:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.13456933,0.0147
1750241375468668242,878560,2021-05-03 02:32:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.20500955,0.0147
17167659876102320336,878229,2021-05-02 04:45:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.21310101,0.0147
5345639984945158765,878095,2021-05-01 19:35:15,Remove Commitment,S-BDKZ-PMXC-N2RK-HRYVT,,0.0,0.1029
10989050424332827430,877829,2021-05-01 00:48:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.21806742,0.0147
120129404427814085,877640,2021-04-30 11:58:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.19843042,0.0147
5700955670426825308,877543,2021-04-30 05:32:59,Add Commitment,S-BDKZ-PMXC-N2RK-HRYVT,,0.0,0.0147
7049338324543594319,877467,2021-04-30 00:23:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.24006028,0.0147
15900660867634138200,877358,2021-04-29 17:21:21,Reward Recipient Assignment,S-BDKZ-PMXC-N2RK-HRYVT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6771373567120920791,877106,2021-04-29 00:35:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.22557776,0.0147
10837900608258888634,877003,2021-04-28 17:23:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.21307724,0.0147
3192328532650681515,876565,2021-04-27 12:14:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.84966338,0.0147
6299274202654950698,876392,2021-04-27 00:43:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.28237698,0.0147
15202023492254078233,876053,2021-04-26 02:13:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BDKZ-PMXC-N2RK-HRYVT,1.21059415,0.0147
11114866732352925577,874838,2021-04-22 17:05:40,Account Update,S-BDKZ-PMXC-N2RK-HRYVT,,0.0,0.0294
12646498096181528458,873603,2021-04-19 06:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BDKZ-PMXC-N2RK-HRYVT,0.05,0.00735
12046624387701887787,873601,2021-04-19 06:41:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BDKZ-PMXC-N2RK-HRYVT,0.0147,0.0147
