ID,Height,timestamp,Type,From,To,Amount,Fee
11583093029867154713,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6M95-S46S-E7UZ-DTK4J,1e-07,1.0
16712745303910804946,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,1.0,1.0
9894631598063970737,365679,2017-05-30 18:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,1.0,1.0
8933202293923140970,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
13232786338705478671,359525,2017-05-13 13:21:11,Ordinary Payment,S-6M95-S46S-E7UZ-DTK4J,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
15649761972702429853,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
6736953051200775749,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
13992317136695886620,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
4192943615785951379,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
1879439261237591204,347810,2017-04-10 18:27:57,Ordinary Payment,S-6M95-S46S-E7UZ-DTK4J,S-9AS9-H7SE-8AMA-HS76X,43.0,1.0
3929276320619898413,346300,2017-04-06 13:13:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
9731009075581343699,345683,2017-04-04 19:57:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
14023762236514342800,345683,2017-04-04 19:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
9402815368595181084,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,2.0,1.0001
13364642052542938278,344867,2017-04-02 12:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
5703546251657843691,344867,2017-04-02 12:29:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
6801419454687781773,344867,2017-04-02 12:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
17665068591634315105,343427,2017-03-29 12:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
9214006320538462601,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
17673737499108584158,343391,2017-03-29 09:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
18279664492465287850,342203,2017-03-26 01:47:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
3464254366882544911,341420,2017-03-23 21:13:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
3826664723627697409,341420,2017-03-23 21:13:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
4497928247616221707,341420,2017-03-23 21:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
6865935731377609388,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
1159774946583340905,335246,2017-03-06 15:20:32,Ordinary Payment,S-6M95-S46S-E7UZ-DTK4J,S-CE27-43KT-JXG9-GELWZ,122.0,1.0
15484567458434472316,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,1.0,1.0
17423951068642311073,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,1.0,2.0
15699328086753751276,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,1.0,3.0
180203921239512446,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,2.0,2.0
2373366123055577611,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,3.0,3.0
8688100677631770662,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
7766207221854729881,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,2.0,2.0
6837650382653655319,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,2.0,2.0
12348719635435379376,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
6206258477818809032,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,3.0,3.0
8006295250991784290,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,20.0,1.0
1620158852867078095,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,2.0,1.0
2738938892595973939,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,5.0,2.0
11507433920392633888,333427,2017-03-01 13:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
4549107508880729351,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,6.0,5.0
6061644658223775390,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
12291046941294126407,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,5.0,5.0
9867867542107308748,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,2.0,2.0
455329027112842170,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,4.0,4.0
10825581488295837429,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6M95-S46S-E7UZ-DTK4J,2.0,1.0
17776944543072970151,331741,2017-02-24 19:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
8325091213012437051,330962,2017-02-22 16:06:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
2904986001272965723,330532,2017-02-21 11:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
2058738613207985536,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,10.0,2.0
7659996507931127025,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,2.0,2.0
17940882426723639813,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,3.0,2.0
5564046284828844429,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,10.0,6.0
17759541050842840535,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,10.0,6.0
17821657691382892951,329176,2017-02-17 15:21:26,Ordinary Payment,S-6M95-S46S-E7UZ-DTK4J,S-AGER-4KUW-6VD7-86DHQ,89.0,1.0
9572760082676394339,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,6.0,6.0
10468883289855098233,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,5.0,1.0
6455469147880395443,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,5.0,1.0
1775491859593687821,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,12.0,1.0
8769779252830534929,328542,2017-02-15 21:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
6024647108660199325,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,7.0,3.0
17360195172397104547,328464,2017-02-15 16:10:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
1414119550708381216,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,10.0,3.0
7326064201806097279,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,10.0,3.0
6160451289912527493,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,20.0,1.0
11571366837277445494,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6M95-S46S-E7UZ-DTK4J,10.0,1.0
11467032923792447916,324481,2017-02-04 13:04:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,5.0,1.0
2716504291047972007,323785,2017-02-02 14:35:15,Ordinary Payment,S-6M95-S46S-E7UZ-DTK4J,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
15846624364183685484,322824,2017-01-30 21:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,5.0,1.0
11681854273775197237,322346,2017-01-29 13:59:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,5.0,1.0
636459984968553660,322094,2017-01-28 20:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,5.0,1.0
2782814042653538195,321338,2017-01-26 18:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,5.0,1.0
15432937701172099941,321024,2017-01-25 20:48:39,Ordinary Payment,S-6M95-S46S-E7UZ-DTK4J,S-CE27-43KT-JXG9-GELWZ,37.0,1.0
1246575418353951147,320996,2017-01-25 18:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,5.0,1.0
14000342412994553400,317820,2017-01-16 21:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,5.0,1.0
1911481969766807531,315680,2017-01-10 21:41:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,5.0,1.0
5747114622740707469,315680,2017-01-10 21:41:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,5.0,1.0
17542424399101707432,315266,2017-01-09 18:14:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,5.0,1.0
11145281745141024507,313834,2017-01-05 18:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M95-S46S-E7UZ-DTK4J,5.0,1.0
14864727470105752824,313834,2017-01-05 18:18:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6M95-S46S-E7UZ-DTK4J,5.0,1.0
7954956476131959892,313834,2017-01-05 18:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6M95-S46S-E7UZ-DTK4J,3.0,1.0
