ID,Height,timestamp,Type,From,To,Amount,Fee
12603809080406658343,779774,2020-08-01 09:27:54,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-4Y3L-HTP3-9HX5-2QU9P,2.11065,0.00735
7371277350541395195,742408,2020-04-19 03:35:29,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-BQPM-G3YG-SUBX-8QEF8,1.0,0.0294
9976308016476541841,737743,2020-04-06 02:36:15,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-C4TH-DXS9-3H48-EDS8X,2.0,0.0588
17031067079057111206,737131,2020-04-04 09:30:40,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-CF6X-YUKC-7H26-55PKR,7.0,0.0441
18193639689796289793,736653,2020-04-03 01:19:30,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-BQPM-G3YG-SUBX-8QEF8,2.0,0.0441
18299898869017059381,736508,2020-04-02 15:24:05,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-BQPM-G3YG-SUBX-8QEF8,7.0,0.0588
1766599862037725044,733624,2020-03-25 14:07:46,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.0441
14478340994393194616,732105,2020-03-21 08:05:40,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-2QNM-S36T-YZYX-DDF3X,54.0,0.05145
10559796103100284123,732099,2020-03-21 07:51:23,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-BQPM-G3YG-SUBX-8QEF8,41.0,0.0294
10633586484316837019,731424,2020-03-19 10:16:11,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-BQPM-G3YG-SUBX-8QEF8,1.0,0.00735
880093884945070063,731263,2020-03-18 23:29:39,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-JLMA-Q7PS-RXSB-H2U3K,1.0,0.0294
1507445485403960528,730782,2020-03-17 15:32:04,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-BQPM-G3YG-SUBX-8QEF8,12.0,0.0294
10311566776398672581,730126,2020-03-15 18:56:22,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-BQPM-G3YG-SUBX-8QEF8,2.0,0.02205
13399016744040926008,729586,2020-03-14 06:30:27,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-X4G5-5A7A-5MSP-946UH,1.0,0.03675
1763789454130674416,728801,2020-03-12 02:09:21,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-BQPM-G3YG-SUBX-8QEF8,1.0,0.0588
3443781868300746063,728748,2020-03-11 22:41:46,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.02205
9904926753638716801,728173,2020-03-10 07:34:50,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-6YZ4-VH4E-GNB5-7GYRS,1.0,0.05145
5368318255134323158,728070,2020-03-10 01:17:24,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-JXE3-W34A-VMJH-BCP4F,8.0,0.03675
15645644833163258241,726902,2020-03-06 18:52:10,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-BQPM-G3YG-SUBX-8QEF8,3.0,0.0441
12097144015078279166,726262,2020-03-04 23:41:24,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-BQPM-G3YG-SUBX-8QEF8,8.0,0.02205
2907529460331424059,726072,2020-03-04 11:15:55,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-2EQ9-86AA-6UFJ-3P9ZY,2.0,0.0588
9933930475692469580,725224,2020-03-02 01:36:33,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-BQPM-G3YG-SUBX-8QEF8,2.0,0.0441
650857883171177530,723778,2020-02-27 00:55:20,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.0294
17424888655181243266,722480,2020-02-23 09:35:57,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-LT6C-HEVM-SNV6-66PLN,5.0,0.0147
9568514443585388066,722004,2020-02-22 01:39:47,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-PJJ6-9G99-933S-23RSQ,2.0,0.0588
8554828938654741110,721228,2020-02-19 21:43:27,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-BQPM-G3YG-SUBX-8QEF8,8.0,0.00735
12490846469348555146,719901,2020-02-16 04:17:42,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-YCLR-N225-ECZ7-45MKZ,1.0,0.0588
7845487589837782679,719705,2020-02-15 15:20:25,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-E3YJ-NEA6-547K-BJNXC,2.0,0.0294
9601697090776228924,719275,2020-02-14 10:19:06,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-PAN8-34A4-BPYE-GNWE9,8.0,0.0147
663980658496692691,719119,2020-02-14 00:00:46,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-BQPM-G3YG-SUBX-8QEF8,10.0,0.0147
6820135734774209631,719017,2020-02-13 17:12:27,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-LXGJ-VFF7-Q889-5WY5K,2.0,0.0294
10348994665373308810,718629,2020-02-12 15:01:31,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-JALM-B97W-VEX7-BV7AB,2.0,0.02205
17703071355921937328,718561,2020-02-12 10:33:10,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-BQPM-G3YG-SUBX-8QEF8,5.0,0.0588
267941743975645632,716548,2020-02-06 19:02:19,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-FYAG-WFQ9-P658-9UEH6,1.0,0.0441
7220786280484792162,715994,2020-02-05 06:00:13,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-3A4Z-XQN8-JGHN-5XMLP,5.0,0.0147
13329753996946650982,714750,2020-02-01 18:29:26,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-BQPM-G3YG-SUBX-8QEF8,2.0,0.00735
3871786342395584033,713368,2020-01-28 21:38:51,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-9B8B-HE8R-X5JY-7JZKB,4.0,0.03675
75285167634268413,713162,2020-01-28 07:46:55,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-BQPM-G3YG-SUBX-8QEF8,2.0,0.00735
5857881451968155494,713130,2020-01-28 05:47:10,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-BQPM-G3YG-SUBX-8QEF8,1.0,0.0147
3117251537654442991,712741,2020-01-27 03:56:41,Ordinary Payment,S-NKZU-FU4T-T52F-9UC2Q,S-BQPM-G3YG-SUBX-8QEF8,6.0,0.0441
11755787918799711196,711015,2020-01-22 08:01:16,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-QDYB-K5S3-AJAQ-5PLMQ,3.0,0.0294
7380130399699859000,710875,2020-01-21 22:27:18,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-G9ZH-E8SJ-SDPH-FAT7Z,6.0,0.0294
6159567136197536273,710517,2020-01-20 22:26:12,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-V5KL-FA92-7ZDX-96K5F,1.0,0.03675
8562162921590841763,710126,2020-01-19 20:05:37,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-BQPM-G3YG-SUBX-8QEF8,1.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BQPM-G3YG-SUBX-8QEF8,10.0,0.03675
