ID,Height,timestamp,Type,From,To,Amount,Fee
8697731663068614018,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EQM-NPKQ-SKBQ-3KAAD,0.0,1.0
18035016642143560747,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EQM-NPKQ-SKBQ-3KAAD,0.0,1.0
211466809100906815,384623,2017-07-22 23:25:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EQM-NPKQ-SKBQ-3KAAD,0.0,1.0
1725651313452821350,384348,2017-07-22 02:02:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EQM-NPKQ-SKBQ-3KAAD,0.0,1.0
7048422542958810168,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EQM-NPKQ-SKBQ-3KAAD,0.0,1.0
10819179011536704382,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EQM-NPKQ-SKBQ-3KAAD,1.0,1.0
17016543678217921719,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EQM-NPKQ-SKBQ-3KAAD,0.0,1.0
9448890677232582210,289498,2016-10-29 13:58:53,Ordinary Payment,S-8EQM-NPKQ-SKBQ-3KAAD,S-8HYP-WN7B-4XAN-9N8ZN,28.0,1.0
6885033402878539714,12628,2014-09-15 19:49:04,Reward Recipient Assignment,S-8EQM-NPKQ-SKBQ-3KAAD,S-8EQM-NPKQ-SKBQ-3KAAD,0.0,1.0
7810758232197220023,12176,2014-09-14 13:21:56,Reward Recipient Assignment,S-8EQM-NPKQ-SKBQ-3KAAD,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
12893256255475579851,6431,2014-08-29 13:08:10,Ordinary Payment,S-8EQM-NPKQ-SKBQ-3KAAD,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,10.0
429698785500096774,6048,2014-08-28 11:28:52,Ordinary Payment,S-8EQM-NPKQ-SKBQ-3KAAD,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
17449923521014861151,5682,2014-08-27 10:39:07,Ordinary Payment,S-8EQM-NPKQ-SKBQ-3KAAD,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
4785243396030142176,5682,2014-08-27 10:39:07,Ordinary Payment,S-8EQM-NPKQ-SKBQ-3KAAD,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
