ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZUVP-GNQS-VXCN-FEBYY,2.19e-06,0.0735
10319446846238241565,504018,2018-06-22 02:51:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,18.82051512,1.0
1133295601456924194,501503,2018-06-15 01:50:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,59.60215856,1.0
13185717874336254057,498989,2018-06-08 00:51:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,541.05266996,1.0
12092896728207210967,498483,2018-06-06 15:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,336.06591242,1.0
1292410462385149269,496585,2018-06-01 07:29:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,56.1890293,1.0
1117645320263060197,494073,2018-05-25 06:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,42.41730741,1.0
7097095500765793539,491548,2018-05-18 05:34:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,70.67708423,1.0
5273813300372226694,489021,2018-05-11 03:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,46.48447547,1.0
14849115713874443139,486499,2018-05-04 01:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,28.6894429,1.0
2183291313875510784,483964,2018-04-26 23:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,43.33745774,1.0
16353490797571721273,481448,2018-04-19 22:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,68.24119769,1.0
7830752420231421415,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,47.12935503,1.0
6837226593824371038,477098,2018-04-07 18:47:03,Ordinary Payment,S-2MVT-PRRG-UHDL-5EX6E,S-ZUVP-GNQS-VXCN-FEBYY,8.30295967,1.0
12157941765470152780,476403,2018-04-05 19:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,42.91127358,1.0
11853115206049775702,473884,2018-03-29 18:16:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,22.43785948,1.0
5883780816531666990,471352,2018-03-22 16:59:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,31.72659312,1.0
9949757105583206677,468811,2018-03-15 13:51:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,44.4279941,1.0
15747174503390333087,466284,2018-03-08 12:34:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,602.4930106,1.0
4718574956131541665,465748,2018-03-07 00:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,58.30271826,1.0
12265507244069034504,464991,2018-03-04 21:28:25,Ordinary Payment,S-2MVT-PRRG-UHDL-5EX6E,S-ZUVP-GNQS-VXCN-FEBYY,421.00952736,1.0
3124056425000600416,463208,2018-02-27 21:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,64.46460317,1.0
15352501943399020882,460686,2018-02-20 20:24:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,269.28537396,1.0
11532595948246753460,459196,2018-02-16 16:28:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,18.08764544,1.0
3878950110727129366,456679,2018-02-09 15:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,72.82962119,1.0
14741395187415583579,454165,2018-02-02 15:15:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,59.19577072,1.0
13107410262597110903,451644,2018-01-26 13:50:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,44.53173415,1.0
13537044467128875278,449124,2018-01-19 12:32:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,160.01144884,1.0
15833586424415309189,446596,2018-01-12 11:17:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,771.89027729,1.0
14691898286980285120,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,79.70811444,1.0
5450747743886305778,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,62.44062249,1.0
5095010244431355999,441418,2017-12-28 23:15:43,Ordinary Payment,S-ZUVP-GNQS-VXCN-FEBYY,S-8R5G-WKPJ-CTQF-AP89V,17.0,1.0
17323203292416027649,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,144.29532504,1.0
17885064935536574607,436551,2017-12-15 08:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZUVP-GNQS-VXCN-FEBYY,92.00526816,1.0
11402615948055715457,433956,2017-12-08 02:40:28,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7043678401337863901,433633,2017-12-07 04:53:40,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11719082378758758559,432872,2017-12-05 02:05:10,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18119188014672731969,432827,2017-12-04 22:51:11,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-E925-FACX-C2X8-49772,0.0,1.0
16009728785244441671,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZUVP-GNQS-VXCN-FEBYY,17.14579507,1.0
14694514471337131068,432441,2017-12-03 20:57:58,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-E925-FACX-C2X8-49772,0.0,1.0
4850326790203873815,432436,2017-12-03 20:49:09,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16285465678438895975,432431,2017-12-03 20:31:16,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16031511618907419724,432426,2017-12-03 20:15:56,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-E925-FACX-C2X8-49772,0.0,1.0
10625836064803280067,432421,2017-12-03 19:53:23,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-E925-FACX-C2X8-49772,0.0,1.0
5583885435439704846,432207,2017-12-03 05:10:55,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-E925-FACX-C2X8-49772,0.0,1.0
11757190679937612882,432202,2017-12-03 04:50:31,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-E925-FACX-C2X8-49772,0.0,1.0
6281879181490532836,432197,2017-12-03 04:26:49,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3960628608399572838,432187,2017-12-03 03:27:47,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1494208760402254086,432166,2017-12-03 02:29:46,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
706832937570931421,431809,2017-12-02 02:23:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUVP-GNQS-VXCN-FEBYY,6.27555213,1.0
1322846450772335064,431449,2017-12-01 02:19:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUVP-GNQS-VXCN-FEBYY,28.94024407,1.0
9483981692213267318,431068,2017-11-30 00:55:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUVP-GNQS-VXCN-FEBYY,36.77206792,1.0
18319865018967769220,430709,2017-11-29 00:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUVP-GNQS-VXCN-FEBYY,8.94345924,1.0
2379209420067316572,429708,2017-11-26 05:21:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUVP-GNQS-VXCN-FEBYY,9.32807244,1.0
1955919884998303122,429334,2017-11-25 04:29:19,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-E925-FACX-C2X8-49772,0.0,1.0
5213283856024731251,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUVP-GNQS-VXCN-FEBYY,2.97648547,1.0
4311780679426145664,428560,2017-11-23 00:49:27,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
420521708484734616,428550,2017-11-22 23:51:11,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13764849613741472789,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUVP-GNQS-VXCN-FEBYY,20.25225344,1.0
7025403713897872775,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUVP-GNQS-VXCN-FEBYY,5.96055581,1.0
3395685797962043845,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUVP-GNQS-VXCN-FEBYY,18.56346548,1.0
11615233622920328887,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUVP-GNQS-VXCN-FEBYY,6.77182219,1.0
16386800720257405452,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUVP-GNQS-VXCN-FEBYY,50.99259738,1.0
3157525413715912262,426502,2017-11-17 06:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUVP-GNQS-VXCN-FEBYY,16.48809532,1.0
9617068129790573770,426121,2017-11-16 04:54:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUVP-GNQS-VXCN-FEBYY,19.12318089,1.0
10488188603104473998,425755,2017-11-15 04:22:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUVP-GNQS-VXCN-FEBYY,36.99746009,1.0
15605698575337814319,425390,2017-11-14 03:55:04,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-E925-FACX-C2X8-49772,0.0,1.0
15097439808624772957,424900,2017-11-12 19:01:11,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7555097699227150890,389403,2017-08-05 11:42:18,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11832612485334108575,383113,2017-07-18 11:30:42,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6632510442026361425,383108,2017-07-18 11:17:44,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2558656578913390365,383078,2017-07-18 09:06:51,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8461270431163720353,382570,2017-07-16 22:57:08,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1695886338241594146,382565,2017-07-16 22:26:54,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8134346912198763306,382560,2017-07-16 22:14:38,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3723136755117945136,382536,2017-07-16 20:18:53,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2216039237777893963,382527,2017-07-16 19:39:34,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5143504184050215365,382417,2017-07-16 12:48:49,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7332128435213564165,381909,2017-07-15 02:40:18,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15281990187555106317,381904,2017-07-15 02:21:57,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6843651577130103591,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10669946683241645650,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,15.31894083,1.0
10338549494176864828,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,21.25371329,1.0
7078755356582935337,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,25.74849968,1.0
158367408234288530,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,12.96739368,1.0
5329626529104667809,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,28.77373279,1.0
4895269109693703799,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,8.28635323,1.0
17586458672425705577,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,11.17344883,1.0
2262517279135647910,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,8.83989272,1.0
14627234984225404509,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,36.02752175,1.0
9054796779846160110,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,64.77667521,1.0
13291109613062338520,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,16.23369681,1.0
10912834561505361310,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,22.04913176,1.0
25560619856500708,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,16.57880146,1.0
11701074179910588587,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,29.90416388,1.0
6500233210941752767,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,26.80480287,1.0
14875409273965423762,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,10.11621247,1.0
5280555061997494205,372857,2017-06-19 19:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,34.96527769,1.0
18216042620235551891,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,30.24553994,1.0
6905562690391805204,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,22.15118121,1.0
578594613851806972,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,22.14589355,1.0
49818096613460444,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,27.92625998,1.0
14601021475002087514,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,21.29869664,1.0
5618760098180421126,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,24.46307326,1.0
9574907386946464188,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,29.72195996,1.0
440875009334235513,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,37.34735657,1.0
11057217218607861421,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,16.02119638,1.0
6328797331273888722,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,33.81368504,1.0
9161687089289509518,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,10.2081525,1.0
5385328450690790617,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,21.58535196,1.0
10437021458239633279,367944,2017-06-06 02:11:55,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4517137139998473194,367937,2017-06-06 01:50:20,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7812739339690936756,367925,2017-06-06 00:44:39,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14426892340997277917,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,29.69692788,1.0
18051051542860510394,367899,2017-06-05 23:03:52,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10730474328184162293,366966,2017-06-03 08:51:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,67.19814371,1.0
5223217687348840661,366578,2017-06-02 06:08:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,50.70210209,1.0
10211518027782561756,366209,2017-06-01 05:45:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,46.45276324,1.0
9045445095458387741,365847,2017-05-31 05:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,55.82768267,1.0
2743311900552527255,365487,2017-05-30 05:22:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,31.29838252,1.0
7763356379114654288,365122,2017-05-29 05:02:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,26.5827333,1.0
3221234852630355815,364763,2017-05-28 04:32:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,45.48154324,1.0
16719411498528422733,364382,2017-05-27 03:16:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,50.56985074,1.0
965330529759898442,364022,2017-05-26 02:56:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,70.43128898,1.0
6237917523032914076,363659,2017-05-25 02:34:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,40.67311749,1.0
7585966610925360264,363527,2017-05-24 17:44:24,Ordinary Payment,S-2MVT-PRRG-UHDL-5EX6E,S-ZUVP-GNQS-VXCN-FEBYY,264.34864792,1.0
6841326998357292657,363289,2017-05-24 01:43:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,23.74539904,1.0
18178326625093147246,362914,2017-05-23 01:02:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,16.60825902,1.0
4439816479070473835,362542,2017-05-21 23:29:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,28.48094538,1.0
13258053924319209111,362179,2017-05-20 23:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,66.96476665,1.0
13621855646628750465,361820,2017-05-19 23:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,1.36963708,1.0
12159723995840080778,361446,2017-05-18 22:00:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,0.50623462,1.0
16379455332889286051,361081,2017-05-17 21:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,0.38220294,1.0
5722003892579943564,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZUVP-GNQS-VXCN-FEBYY,0.0,1.0
6154994403290294162,360713,2017-05-16 21:02:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,0.81032044,1.0
4674379152555691214,360353,2017-05-15 20:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,0.566127,1.0
7169248112899268932,359973,2017-05-14 18:58:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZUVP-GNQS-VXCN-FEBYY,5.82658682,1.0
15526326359867839528,359571,2017-05-13 16:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,0.01442897,1.0
11931234135500729143,359560,2017-05-13 15:35:36,Reward Recipient Assignment,S-ZUVP-GNQS-VXCN-FEBYY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1678894274493402279,359211,2017-05-12 16:00:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,0.37140682,1.0
3852380993055345808,358684,2017-05-11 04:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,0.14015158,1.0
7912140607048661554,358313,2017-05-10 03:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,1.61191279,1.0
13327709584673027211,357955,2017-05-09 03:37:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,0.43690271,1.0
2310191242991308576,357593,2017-05-08 02:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,1.16445878,1.0
7128908546991684151,357023,2017-05-06 12:52:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,0.58992563,1.0
18061165342399803475,356645,2017-05-05 11:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,0.35424765,1.0
15585554668383233612,356247,2017-05-04 08:39:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,4.4335772,1.0
2507271868534376618,355724,2017-05-02 21:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,0.11866631,1.0
16089094162895876436,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,0.63698243,1.0
7406958738116981702,354772,2017-04-30 05:40:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,0.13588987,1.0
9727841938169114136,354404,2017-04-29 04:49:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,0.73538907,1.0
2163409465866438377,354043,2017-04-28 05:16:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,1.71889975,1.0
9117198127311001097,353105,2017-04-25 13:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,0.38103557,1.0
7816906176960789062,352724,2017-04-24 11:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,0.74685131,1.0
1666443421046135905,352270,2017-04-23 05:24:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,0.64044003,1.0
13328897222468366510,351882,2017-04-22 03:33:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZUVP-GNQS-VXCN-FEBYY,0.46693895,1.0
