ID,Height,timestamp,Type,From,To,Amount,Fee
15913518933108975051,715526,2020-02-03 22:36:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZZ44-M326-T7YL-7R48V,0.0,0.06615
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZZ44-M326-T7YL-7R48V,1e-08,0.9408
4599684639455781180,600779,2019-03-19 22:26:03,Reward Recipient Assignment,S-ZZ44-M326-T7YL-7R48V,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7225639982202015479,499714,2018-06-10 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,51.01850414,1.0
9382817608799281209,497206,2018-06-03 01:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,50.35772002,1.0
6216369618495380053,494943,2018-05-27 17:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,50.16530066,1.0
1144836287832058335,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,52.36555933,1.0
16163885447116061869,486952,2018-05-05 08:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,50.52283817,1.0
12472223587265945878,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,50.02989362,1.0
263706119272223572,482361,2018-04-22 12:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,50.21426253,1.0
4562635027794272385,479849,2018-04-15 11:35:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,50.52210037,1.0
4738082962760386935,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,50.52157336,1.0
6225172980561018676,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,50.78439318,1.0
1171656204731890189,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,50.57140072,1.0
3830754431204815038,467904,2018-03-13 00:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,50.41402499,1.0
15454620647654617474,465421,2018-03-06 02:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,50.91570525,1.0
498313722419041005,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,50.48765758,1.0
16559899734893483197,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,51.25276127,1.0
391499272287138141,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,50.23585338,1.0
11859280539667962627,457129,2018-02-10 22:00:26,Ordinary Payment,S-ZZ44-M326-T7YL-7R48V,S-QTJQ-ULAA-MRYD-4JVWV,1.0,1.0
14012023247541288673,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ44-M326-T7YL-7R48V,50.3727006,1.0
7563257638901728625,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZZ44-M326-T7YL-7R48V,6.43823266,1.0
1913874519262782043,453139,2018-01-30 18:29:35,Reward Recipient Assignment,S-ZZ44-M326-T7YL-7R48V,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6446183266356073283,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZZ44-M326-T7YL-7R48V,20.16547913,1.0
13317835306649012151,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZZ44-M326-T7YL-7R48V,22.02293492,1.0
14962959247368098089,450696,2018-01-23 22:02:09,Reward Recipient Assignment,S-ZZ44-M326-T7YL-7R48V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9925015251235520819,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZZ44-M326-T7YL-7R48V,55.06,1.0
11093595413579425577,445374,2018-01-09 00:59:00,Reward Recipient Assignment,S-ZZ44-M326-T7YL-7R48V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15268138086253460654,445373,2018-01-09 00:56:44,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZZ44-M326-T7YL-7R48V,1.0,1.0
