ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-67GW-DR52-66QL-2DVUW,1e-08,0.4704
14014778767688683431,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-67GW-DR52-66QL-2DVUW,1e-07,1.0
10372073528211335995,362552,2017-05-22 00:19:38,Ordinary Payment,S-RSKC-RGFV-EDWF-38J4D,S-67GW-DR52-66QL-2DVUW,32.0,1.0
11111927531423699041,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,2.0,1.0001
15163310505079903435,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,1.0,1.0
4480482412861658362,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,1.0,2.0
11891630581224555183,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,1.0,3.0
9766320430578614086,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,2.0,2.0
3436901073734556872,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,3.0,3.0
5675544291063613329,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,2.0,2.0
15923868981733543117,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,2.0,2.0
5806053829935491222,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,3.0,1.0
1609517327005138527,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,3.0,3.0
14246073668490673875,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,20.0,1.0
2496341004551202067,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,2.0,1.0
7120501198818492308,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,5.0,2.0
17657572173899109103,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,6.0,5.0
16087441048506346139,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,5.0,5.0
7756548511991180257,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,2.0,2.0
11768800768103367700,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,4.0,4.0
7380834567862686780,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-67GW-DR52-66QL-2DVUW,2.0,1.0
1587610752789398037,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,10.0,2.0
7585617697597616534,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,2.0,2.0
5501568047712877371,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,3.0,2.0
6551512807752912424,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,10.0,6.0
9240237479373079165,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,10.0,6.0
1255268917556770418,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,6.0,6.0
2385980849242165887,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,5.0,1.0
8264234840029287379,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,5.0,1.0
5920566110718226417,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,12.0,1.0
11998271419183777071,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,7.0,3.0
11249904524378408323,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,10.0,3.0
16406010793513792958,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,10.0,3.0
11063329259006736873,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,20.0,1.0
14781406773507158006,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,10.0,1.0
4831489515858432840,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67GW-DR52-66QL-2DVUW,15.0,1.0
