ID,Height,timestamp,Type,From,To,Amount,Fee
4975965827360360327,516437,2018-07-26 21:16:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,665.39,1.0
5897049811965732065,516422,2018-07-26 19:53:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,648.06,1.0
1746482773349735800,515613,2018-07-24 14:11:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,688.57,1.0
11186727652721846198,513979,2018-07-19 23:57:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,690.76,1.0
7895527743497609653,511775,2018-07-13 20:23:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,900.42,1.0
6291863123317203401,508794,2018-07-05 12:19:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,1076.92999999,1.0
2535662879072154998,507529,2018-07-01 23:04:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,338.78999999,1.0
7046034485879352903,506794,2018-06-29 21:35:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,884.27,1.0
18284208341978207765,505395,2018-06-26 00:05:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,930.76,1.0
7252388101756739485,504219,2018-06-22 16:38:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,862.09999999,1.0
5682562391834037917,502207,2018-06-17 02:20:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,777.34,1.0
12526626417841287147,496183,2018-05-31 04:23:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,819.39,1.0
17198548387025314274,491502,2018-05-18 02:04:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,273.04,1.0
444485567100148802,486382,2018-05-03 18:11:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,269.39999999,1.0
16050231727036132765,482227,2018-04-22 03:23:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-U9NF-3LPZ-YPJB-ABY7K,534.09,1.0
13232882355363996111,481015,2018-04-18 17:39:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-U9NF-3LPZ-YPJB-ABY7K,50.64,1.0
8322562198016849937,480824,2018-04-18 04:38:29,Reward Recipient Assignment,S-U9NF-3LPZ-YPJB-ABY7K,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9749362592712542342,479667,2018-04-14 22:51:14,Reward Recipient Assignment,S-U9NF-3LPZ-YPJB-ABY7K,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
6334435154485296456,477521,2018-04-08 23:18:43,Reward Recipient Assignment,S-U9NF-3LPZ-YPJB-ABY7K,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
9632153045529070895,477480,2018-04-08 20:08:31,Ordinary Payment,S-U9NF-3LPZ-YPJB-ABY7K,S-QN8U-J4ST-RVTC-DSEQB,2.0,1.0
5382908064029883163,477471,2018-04-08 19:40:30,Ordinary Payment,S-432E-NZUX-JCU6-B6SHR,S-U9NF-3LPZ-YPJB-ABY7K,46.875,1.0
