ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KRBC-PAMN-G5MS-D92LN,2.19e-06,0.0735
18068822274419402483,556550,2018-11-16 02:50:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KRBC-PAMN-G5MS-D92LN,0.0,0.1617
13893690711765311335,556549,2018-11-16 02:39:59,Ordinary Payment,S-KRBC-PAMN-G5MS-D92LN,S-R8SQ-TUEM-DTHQ-7ATA3,239.37262142,1.0
14963794950603246728,556539,2018-11-16 02:04:56,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,240.37262142,0.147
17862684993617585844,538166,2018-09-25 16:14:58,Ordinary Payment,S-KRBC-PAMN-G5MS-D92LN,S-R8SQ-TUEM-DTHQ-7ATA3,492.0,1.0
5204594298371394187,538156,2018-09-25 15:38:17,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,493.0,0.0882
17098503693401276609,514034,2018-07-20 03:44:43,Ordinary Payment,S-KRBC-PAMN-G5MS-D92LN,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
18214697478417701731,514027,2018-07-20 03:12:28,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,401.0,0.1
13169304869834448260,501722,2018-06-15 16:22:42,Ordinary Payment,S-KRBC-PAMN-G5MS-D92LN,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
4333391815703721523,501706,2018-06-15 15:48:05,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,450.0,1.0
16668572216858893745,479454,2018-04-14 08:55:38,Ordinary Payment,S-KRBC-PAMN-G5MS-D92LN,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
8353375922288416729,479442,2018-04-14 08:21:36,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,270.0,1.0
6861366309645303957,461162,2018-02-22 04:31:21,Ordinary Payment,S-KRBC-PAMN-G5MS-D92LN,S-R8SQ-TUEM-DTHQ-7ATA3,380.0,1.0
15692097699431703717,461156,2018-02-22 04:13:39,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,381.0,1.0
813013631289867615,447983,2018-01-16 08:22:34,Ordinary Payment,S-KRBC-PAMN-G5MS-D92LN,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
12207702288534222669,447978,2018-01-16 07:42:45,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,160.0,1.0
9300620685667308029,442636,2018-01-01 09:09:05,Ordinary Payment,S-KRBC-PAMN-G5MS-D92LN,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
93775170820387359,442624,2018-01-01 08:40:29,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,400.0,1.0
14975667527072751214,436194,2017-12-14 08:47:53,Ordinary Payment,S-KRBC-PAMN-G5MS-D92LN,S-R8SQ-TUEM-DTHQ-7ATA3,564.0,1.0
9797801412931836069,436184,2017-12-14 08:23:58,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,565.0,1.0
10857469776783548808,430466,2017-11-28 08:31:07,Ordinary Payment,S-KRBC-PAMN-G5MS-D92LN,S-R8SQ-TUEM-DTHQ-7ATA3,522.0,1.0
5556241190819394752,430463,2017-11-28 08:00:05,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,523.0,1.0
3986344396657852283,425204,2017-11-13 15:38:13,Ordinary Payment,S-KRBC-PAMN-G5MS-D92LN,S-R8SQ-TUEM-DTHQ-7ATA3,475.0,1.0
5479592139475587922,425202,2017-11-13 15:22:55,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,476.0,1.0
9377424351285092772,420387,2017-10-31 04:21:02,Ordinary Payment,S-KRBC-PAMN-G5MS-D92LN,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
1632219550126600475,420383,2017-10-31 03:57:00,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,700.0,1.0
2718210638978655800,411428,2017-10-06 02:16:35,Ordinary Payment,S-KRBC-PAMN-G5MS-D92LN,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
6044014978600044681,411422,2017-10-06 02:04:54,Ordinary Payment,S-HGB9-S7EQ-4QJA-85U4H,S-KRBC-PAMN-G5MS-D92LN,760.0,1.0
