ID,Height,timestamp,Type,From,To,Amount,Fee
13567818653595542677,383733,2017-07-20 08:22:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YRYZ-5UTW-Y4QK-2NEQM,0.0,1.0
12885332621028456912,50584,2014-12-30 23:46:51,Ordinary Payment,S-YRYZ-5UTW-Y4QK-2NEQM,S-BBB3-F44U-MMJQ-374TY,17990.89192816,1.0
13328769321048223177,50516,2014-12-30 18:50:15,Reward Recipient Assignment,S-YRYZ-5UTW-Y4QK-2NEQM,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
13821609855651863948,50483,2014-12-30 16:59:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YRYZ-5UTW-Y4QK-2NEQM,128.13450563,1.0
15994093587096840227,50479,2014-12-30 16:28:13,Reward Recipient Assignment,S-YRYZ-5UTW-Y4QK-2NEQM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2945631491816488404,50457,2014-12-30 14:53:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YRYZ-5UTW-Y4QK-2NEQM,218.50618926,1.0
1434643642729797537,50424,2014-12-30 12:52:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YRYZ-5UTW-Y4QK-2NEQM,58.24506476,1.0
11406540887466579668,50386,2014-12-30 10:08:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YRYZ-5UTW-Y4QK-2NEQM,36.3457774,1.0
9207160007444199911,50344,2014-12-30 07:21:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YRYZ-5UTW-Y4QK-2NEQM,143.54246076,1.0
1150823341507213606,50301,2014-12-30 04:54:36,Reward Recipient Assignment,S-YRYZ-5UTW-Y4QK-2NEQM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13118012656796478889,50280,2014-12-30 03:18:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,310.34314262,1.0
15004346978856612757,50180,2014-12-29 20:30:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,317.50491984,1.0
12044887245631243319,50120,2014-12-29 16:38:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,335.22840313,1.0
17441710894307073693,50058,2014-12-29 12:30:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,461.77020667,1.0
17461958886690579292,50015,2014-12-29 09:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,486.26528802,1.0
17155710788265223436,49981,2014-12-29 07:22:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,366.85784214,1.0
3758094959668497679,49950,2014-12-29 05:08:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,303.94633055,1.0
960886384833976085,49880,2014-12-29 00:25:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,300.88306751,1.0
9363815266519879957,49811,2014-12-28 19:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,409.76640841,1.0
5120456866034829190,49771,2014-12-28 16:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,369.26149471,1.0
18047195087239759396,49720,2014-12-28 13:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,340.57845327,1.0
15897384524234547065,49671,2014-12-28 10:35:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,322.77281796,1.0
16345734799907555000,49630,2014-12-28 07:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,333.24469091,1.0
6610216704382787836,49610,2014-12-28 06:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,373.00039116,1.0
1853304050667922771,49550,2014-12-28 02:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,326.81802988,1.0
17999074992547682012,49532,2014-12-28 01:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,369.27416713,1.0
16430573972363726759,49490,2014-12-27 22:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,362.61199752,1.0
10486489571654741639,49478,2014-12-27 21:52:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,483.39504942,1.0
16949423099916002294,49460,2014-12-27 20:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,368.42936551,1.0
8186416866446809991,49392,2014-12-27 15:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,818.49377949,1.0
11314496284558061152,49370,2014-12-27 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,380.43735353,1.0
4236396513768151457,49361,2014-12-27 13:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,460.18307301,1.0
1140605469687527406,49290,2014-12-27 08:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,674.71556193,1.0
2148824523222670428,49221,2014-12-27 04:26:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,347.49199836,1.0
18013209412283804701,49160,2014-12-27 00:13:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,301.33043984,1.0
11562167410018309564,49144,2014-12-26 23:21:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,405.38555196,1.0
9743570154549642969,49120,2014-12-26 21:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,319.7453553,1.0
2242760576559219201,49037,2014-12-26 16:03:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,407.73725277,1.0
12314852623723080822,49020,2014-12-26 14:33:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,316.8139716,1.0
16718850252240711769,48984,2014-12-26 12:27:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,536.02040506,1.0
1084579771962742690,48970,2014-12-26 11:33:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,316.06617515,1.0
1312710406969437865,48930,2014-12-26 08:52:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,348.57813113,1.0
5979048336831977518,48871,2014-12-26 04:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,377.99274405,1.0
3804581803907828704,48850,2014-12-26 03:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,398.22007079,1.0
9269284570229867533,48781,2014-12-25 22:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,369.49039457,1.0
2374261837488695544,48660,2014-12-25 14:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,308.1397024,1.0
9552649852863605126,48588,2014-12-25 09:12:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,599.88741578,1.0
13041802721827107006,48448,2014-12-25 00:22:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,597.32455992,1.0
9283019790280481934,48340,2014-12-24 17:12:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,313.78119009,1.0
16282809467021962426,48280,2014-12-24 12:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,338.61503668,1.0
7046595601748966102,48220,2014-12-24 08:47:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,318.76590866,1.0
17229561571766328078,48205,2014-12-24 07:30:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,432.92910328,1.0
12542274823303052433,48150,2014-12-24 03:54:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,323.28681648,1.0
9875981892143662602,48136,2014-12-24 03:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YRYZ-5UTW-Y4QK-2NEQM,450.73387216,1.0
16289961547427805705,48053,2014-12-23 21:27:23,Reward Recipient Assignment,S-YRYZ-5UTW-Y4QK-2NEQM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7227247128137084304,37996,2014-11-25 17:49:25,Reward Recipient Assignment,S-YRYZ-5UTW-Y4QK-2NEQM,S-NKCQ-RHF7-DXZY-EP45B,0.0,1.0
7998252412627556491,37994,2014-11-25 17:34:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YRYZ-5UTW-Y4QK-2NEQM,8.0,1.0
