ID,Height,timestamp,Type,From,To,Amount,Fee
9515407919367942832,385384,2017-07-25 06:36:16,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2DHQ-BD9B-WHQN-CWXE8,0.0,1.0
9549766736278193401,385094,2017-07-24 12:39:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2DHQ-BD9B-WHQN-CWXE8,0.0,1.0
11518108771793381233,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-G9AN-74L2-QDJL-HDMYJ,310.46705882,1.0
11647112767955510829,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-SFMR-LGNW-XYQ2-D83KE,310.46705882,1.0
11745095603344059380,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-4ZXR-HBT2-BEUV-AAH3L,621.93411764,1.0
12769581618843392657,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-AC5Z-ARMG-99PJ-C7LLM,310.46705882,1.0
13557968900025923482,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-28U3-JAEK-BFHM-HXEHF,621.93411764,1.0
107552256677513923,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-GMB8-YAS7-8VCZ-GUTP8,621.93411764,1.0
1113810909490153212,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-JDCL-WAKR-FSM2-8WDX4,310.46705882,1.0
1732405257813091745,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-GD4M-6MEY-3E9T-DKDZ9,310.46705882,1.0
2648366882730183696,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-8SDU-VPKT-28KN-DX9NS,310.46705882,1.0
3237870202000475043,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-J2TP-WPZQ-2VZZ-7XK2J,310.46705882,1.0
6798909663574337424,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KP4S-QVZD-WHYG-9X7G2,310.46705882,1.0
8597658896586522412,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-CZVE-UQBH-BVM8-DU43E,621.93411764,1.0
8952388979905620791,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-QHCJ-9HB5-PTGC-5Q8J9,108.06000006,1.0
9075239849488262615,131960,2015-08-15 13:13:51,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-W4ME-N466-S6ZH-BHLYM,310.46705882,1.0
9376875370345245943,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-QHCJ-9HB5-PTGC-5Q8J9,107.06000046,1.0
9391630448439158759,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-RYQS-TMVF-FMNA-8WNDY,58.49370786,1.0
9650111011845510466,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-3RAA-2GRG-LDS6-FAN7A,58.49370786,1.0
9677276073190663406,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-C2B2-6Z2T-ENV9-ADECX,177.48112358,1.0
9999197767259768560,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-GMB8-YAS7-8VCZ-GUTP8,58.49370786,1.0
10887782898587740526,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-UY5T-SS4S-4CJ2-977YD,236.97483144,1.0
13720389225584216072,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-LCWS-AMB6-LW6X-CWM42,177.48112358,1.0
13731993859159131990,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-B6Y3-ECHJ-9CVC-EBCQC,236.97483144,1.0
14434247457823541413,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-H4N7-J3Y7-Q8E6-CACJV,355.96224716,1.0
15879768502715915148,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-GD4M-6MEY-3E9T-DKDZ9,117.98741572,1.0
15925577204326436496,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-LDAG-MQ6H-TSPL-4PAEM,236.97483144,1.0
16461669705743596314,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-EAJK-NA6G-GV7M-8Z8BE,177.48112358,1.0
17213810889230712353,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-ST5Q-VGPV-NV6W-6ABRW,58.49370786,1.0
17483920298473553710,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-88QE-SFZC-GHPS-AXTXN,177.48112358,1.0
18136456779123558045,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-ASJD-G4FK-JWM3-F98BD,58.49370786,1.0
166739935165894833,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-TTCJ-7WLV-LUUB-FSD5P,58.49370786,1.0
1533199040456617369,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-9RL6-37B5-U5C2-DEYA5,58.49370786,1.0
1774894648183440004,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-J2TP-WPZQ-2VZZ-7XK2J,236.97483144,1.0
2248514557436223851,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BQKK-2U8V-APPH-3Z6G9,296.4685393,1.0
2371621942880342792,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-AC5Z-ARMG-99PJ-C7LLM,355.96224716,1.0
3400533429138034292,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-N2EZ-AK4F-ZS62-C7VJF,117.98741572,1.0
4955497678586623839,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-4ZXR-HBT2-BEUV-AAH3L,296.4685393,1.0
5773396993448293327,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-9Y58-R8ZV-6LTY-2YT6L,117.98741572,1.0
5904436725141059189,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-79CQ-P4YE-ED7U-DGFNK,117.98741572,1.0
7374163305309763795,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-79TH-X8MW-LAH9-CDVXT,296.4685393,1.0
7477111367351512164,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-NFDU-CX9V-37Q4-CVPDP,117.98741572,1.0
8493956101914058786,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-CZVE-UQBH-BVM8-DU43E,891.4056179,1.0
9215971413092022098,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KVTM-H5MW-FKU3-87TKR,117.98741572,1.0
12185628445025316957,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-LCWS-AMB6-LW6X-CWM42,47.47165217,1.0
12214619323691066121,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-X7YQ-2KJU-ML9B-FCCMV,47.47165217,1.0
12357407145237093138,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-75NU-EF5J-5GG3-CMTL4,95.94330434,1.0
12462750291626580060,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-SRZC-DANL-QZ8R-EDBVF,144.41495651,1.0
12544705064751601985,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-C2B2-6Z2T-ENV9-ADECX,144.41495651,1.0
13020965551206415081,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-UY5T-SS4S-4CJ2-977YD,47.47165217,1.0
13239353513541539206,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-GD4M-6MEY-3E9T-DKDZ9,144.41495651,1.0
14179704991659981502,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-ASJD-G4FK-JWM3-F98BD,47.47165217,1.0
14670127608541890829,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-WWXM-GUAC-QQSS-9V6WX,95.94330434,1.0
15266302303833045702,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KP4S-QVZD-WHYG-9X7G2,47.47165217,1.0
15285593933688855262,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-28U3-JAEK-BFHM-HXEHF,47.47165217,1.0
15692853357162793684,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-NFDU-CX9V-37Q4-CVPDP,47.47165217,1.0
16316413554869743528,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-JES7-EM5U-RNEZ-DHK6X,774.54643472,1.0
16344421122898074630,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-W4ME-N466-S6ZH-BHLYM,47.47165217,1.0
16691067683161824861,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-QHCJ-9HB5-PTGC-5Q8J9,127.76000045,1.0
16891331116260301475,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-6AA9-MA32-936T-ECJTK,47.47165217,1.0
17283465339114066526,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BQKK-2U8V-APPH-3Z6G9,192.88660868,1.0
17437403118582487417,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-SFMR-LGNW-XYQ2-D83KE,95.94330434,1.0
17547169063640285391,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-79TH-X8MW-LAH9-CDVXT,289.82991302,1.0
17953401309942130498,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-LDAG-MQ6H-TSPL-4PAEM,47.47165217,1.0
806185122727020250,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-K48W-F6TF-LQJW-FHR6A,47.47165217,1.0
1669107170234176180,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-N2EZ-AK4F-ZS62-C7VJF,47.47165217,1.0
1687266822489818066,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-G9AN-74L2-QDJL-HDMYJ,241.35826085,1.0
1873651213201182152,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-B6Y3-ECHJ-9CVC-EBCQC,95.94330434,1.0
2312175883833812018,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-H4N7-J3Y7-Q8E6-CACJV,338.30156519,1.0
2314132713203618380,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-AC5Z-ARMG-99PJ-C7LLM,95.94330434,1.0
2549619490516128433,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-CZVE-UQBH-BVM8-DU43E,580.65982604,1.0
2573047535843647290,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-2EQE-FK8L-TYHQ-4C2V3,289.82991302,1.0
3708984361507269055,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-ZBM6-NWU4-CM4H-2DFA3,95.94330434,1.0
4147756495330161096,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-GMB8-YAS7-8VCZ-GUTP8,241.35826085,1.0
4649758858765201708,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-ST5Q-VGPV-NV6W-6ABRW,47.47165217,1.0
5318148431836454479,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-4ZXR-HBT2-BEUV-AAH3L,144.41495651,1.0
5841823634206230893,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-J2TP-WPZQ-2VZZ-7XK2J,386.77321736,1.0
6446461101933121867,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KVTM-H5MW-FKU3-87TKR,95.94330434,1.0
7261536148003529252,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-5GP3-4CWU-CXNM-BSUB6,192.88660868,1.0
8454092543914781992,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-DKQF-47EK-78E5-ELQRF,47.47165217,1.0
8650620439956541886,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-9Y58-R8ZV-6LTY-2YT6L,95.94330434,1.0
10003860523849424755,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KVTM-H5MW-FKU3-87TKR,184.28189468,1.0
10039264644598597875,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-B6Y3-ECHJ-9CVC-EBCQC,168.84173679,1.0
10236403879219415792,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-E3NT-7YSY-3SHQ-25DR4,45.32047367,1.0
11199047413250172251,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BQKK-2U8V-APPH-3Z6G9,508.52521037,1.0
11546273599250056717,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-AC5Z-ARMG-99PJ-C7LLM,215.16221046,1.0
11808227776935320260,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-79TH-X8MW-LAH9-CDVXT,153.4015789,1.0
11881440129611935508,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-ZBM6-NWU4-CM4H-2DFA3,29.88031578,1.0
12430194415259496554,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-SRZC-DANL-QZ8R-EDBVF,137.96142101,1.0
13168487055424217531,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-CJJ6-6FD7-34C2-HP2V5,45.32047367,1.0
13451529779309052318,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-C6QE-QVK9-TU8Q-DX68M,14.44015789,1.0
13470251547595500844,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-YGX9-BRUQ-7VY4-G9RRL,29.88031578,1.0
13630200697494625855,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-LBUG-BT8M-7HJD-478CH,14.44015789,1.0
15820936547555986647,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-9RL6-37B5-U5C2-DEYA5,91.64094734,1.0
16965042141730964722,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-C2B2-6Z2T-ENV9-ADECX,199.72205257,1.0
17211055364878853555,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-UY5T-SS4S-4CJ2-977YD,45.32047367,1.0
17447934960049346759,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-H4N7-J3Y7-Q8E6-CACJV,215.16221046,1.0
17667704202178823037,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-6AA9-MA32-936T-ECJTK,76.20078945,1.0
17844134653084185529,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-4ZXR-HBT2-BEUV-AAH3L,246.04252624,1.0
18214837306318655472,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-9SJG-E2MJ-9RTG-AKP39,45.32047367,1.0
18333836663458729479,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-8SDU-VPKT-28KN-DX9NS,60.76063156,1.0
197161483084690661,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-JES7-EM5U-RNEZ-DHK6X,369.56378936,1.0
316974567307435994,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-DKQF-47EK-78E5-ELQRF,76.20078945,1.0
827452483605626476,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-3S2A-FCTH-46PM-DWWHY,60.76063156,1.0
921568077736284652,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-ST5Q-VGPV-NV6W-6ABRW,29.88031578,1.0
1002439014068814637,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-RYQS-TMVF-FMNA-8WNDY,45.32047367,1.0
1598150047593840449,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-GMB8-YAS7-8VCZ-GUTP8,60.76063156,1.0
1766445097524186101,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-G9AN-74L2-QDJL-HDMYJ,199.72205257,1.0
1965495369300246340,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-75NU-EF5J-5GG3-CMTL4,91.64094734,1.0
2033533582156362663,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-B8ET-A8EN-EWC6-DYVRF,14.44015789,1.0
2561041401495831051,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-Q8ZD-RFCM-WAFD-HPMQH,14.44015789,1.0
2588739915684299714,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-GD4M-6MEY-3E9T-DKDZ9,76.20078945,1.0
2877263539385919679,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-QWFZ-S2C5-MG69-GGQMB,91.64094734,1.0
3818304215865337329,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-QHCJ-9HB5-PTGC-5Q8J9,118.7400018,1.0
4041566074878641233,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-JAHT-8YU3-LE76-D7V6M,215.16221046,1.0
4581148856401391165,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-9Y58-R8ZV-6LTY-2YT6L,215.16221046,1.0
5338102700376953551,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KAMB-Q3UM-FA4D-2SQQG,14.44015789,1.0
5843615449352996079,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KP4S-QVZD-WHYG-9X7G2,168.84173679,1.0
6158800104806089614,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-JDCL-WAKR-FSM2-8WDX4,122.52126312,1.0
6203577565987076199,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-SFMR-LGNW-XYQ2-D83KE,45.32047367,1.0
6877943495637565419,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-ASJD-G4FK-JWM3-F98BD,14.44015789,1.0
6976796053443505498,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-28U3-JAEK-BFHM-HXEHF,122.52126312,1.0
7510150663540891653,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-EAJK-NA6G-GV7M-8Z8BE,29.88031578,1.0
9097825259431318596,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-AAE5-4YKA-TVJ4-AE996,14.44015789,1.0
10331560484935879305,114833,2015-06-28 15:29:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-NFDU-CX9V-37Q4-CVPDP,76.20078945,1.0
15068404633239925880,114833,2015-06-28 15:29:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-LDAG-MQ6H-TSPL-4PAEM,29.88031578,1.0
15498717059907388851,114833,2015-06-28 15:29:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-FLXP-KYSY-MC58-6ARYE,91.64094734,1.0
15613364970973062019,114833,2015-06-28 15:29:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-88QE-SFZC-GHPS-AXTXN,60.76063156,1.0
18357807836306484880,114833,2015-06-28 15:29:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-W4ME-N466-S6ZH-BHLYM,60.76063156,1.0
104467737644184082,114833,2015-06-28 15:29:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-N2EZ-AK4F-ZS62-C7VJF,45.32047367,1.0
3520198965519072370,114833,2015-06-28 15:29:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-LCWS-AMB6-LW6X-CWM42,14.44015789,1.0
4637663316449875606,114833,2015-06-28 15:29:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-K48W-F6TF-LQJW-FHR6A,60.76063156,1.0
6348154710000886907,114833,2015-06-28 15:29:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-CZVE-UQBH-BVM8-DU43E,755.56773661,1.0
9384083608522172607,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-LDAG-MQ6H-TSPL-4PAEM,194.57533333,1.0
9802825601954752589,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-H4N7-J3Y7-Q8E6-CACJV,390.15066666,1.0
9839646724488846945,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-4ZXR-HBT2-BEUV-AAH3L,194.57533333,1.0
10329673722115556695,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-G9AN-74L2-QDJL-HDMYJ,194.57533333,1.0
11328090235782007770,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-NFDU-CX9V-37Q4-CVPDP,194.57533333,1.0
13312955504290689059,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-BQKK-2U8V-APPH-3Z6G9,390.15066666,1.0
14720715610819570984,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-QHCJ-9HB5-PTGC-5Q8J9,171.7400001,1.0
15490452529208218200,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-LCWS-AMB6-LW6X-CWM42,194.57533333,1.0
16073369026151059424,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-9Y58-R8ZV-6LTY-2YT6L,194.57533333,1.0
16575950046471491931,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-5GP3-4CWU-CXNM-BSUB6,194.57533333,1.0
16932608494408156997,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-PS53-ELRH-LG6X-AZMBG,194.57533333,1.0
17197297221103179195,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-YGX9-BRUQ-7VY4-G9RRL,194.57533333,1.0
17335710907575309741,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-ASJD-G4FK-JWM3-F98BD,194.57533333,1.0
485668249103068494,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-C2B2-6Z2T-ENV9-ADECX,194.57533333,1.0
4637790546296112177,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-K48W-F6TF-LQJW-FHR6A,194.57533333,1.0
6222844866395189707,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-JAHT-8YU3-LE76-D7V6M,194.57533333,1.0
6286633691132837607,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-CZVE-UQBH-BVM8-DU43E,976.87666665,1.0
6814679332695022405,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-JES7-EM5U-RNEZ-DHK6X,781.30133332,1.0
7183498704347264268,112338,2015-06-21 15:47:15,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-79TH-X8MW-LAH9-CDVXT,781.30133332,1.0
10421851694729463117,109210,2015-06-12 21:57:05,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-AC5Z-ARMG-99PJ-C7LLM,57.75653791,1.0
11314001574112830575,109210,2015-06-12 21:57:05,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-TC3L-MT96-MV6G-BMRA3,57.75653791,1.0
12479155915735277469,109210,2015-06-12 21:57:05,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-RYQS-TMVF-FMNA-8WNDY,40.96895565,1.0
