ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RBN7-8XER-78MF-G62WS,1.319e-05,0.0735
11869252183065817489,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RBN7-8XER-78MF-G62WS,52.57790869,1.0
12239157233435569896,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RBN7-8XER-78MF-G62WS,108.28344609,1.0
4115530554149190159,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RBN7-8XER-78MF-G62WS,28.15257888,1.0
1685392670600835444,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RBN7-8XER-78MF-G62WS,70.8216192,1.0
9153953092822195355,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RBN7-8XER-78MF-G62WS,0.0,1.0
8970303876243110032,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RBN7-8XER-78MF-G62WS,77.6698733,1.0
7975629996337601812,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,2.03240428,1.0
3145125762574661869,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RBN7-8XER-78MF-G62WS,119.25172071,1.0
13011094549531984921,454607,2018-02-03 20:36:57,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-RBN7-8XER-78MF-G62WS,0.0,1.0
9789687478337875666,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RBN7-8XER-78MF-G62WS,197.878368,1.0
267046511219634701,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,1.14063303,1.0
1561524325508007119,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,1.58959056,1.0
7898090461193533356,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,1.97868184,1.0
2426728947081211329,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-RBN7-8XER-78MF-G62WS,203.94715122,1.0
8089841439198111899,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-RBN7-8XER-78MF-G62WS,0.0,1.0
15901822912540187947,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RBN7-8XER-78MF-G62WS,315.39379199,1.0
10757646424474263215,434919,2017-12-10 19:17:29,Ask Order Placement,S-RBN7-8XER-78MF-G62WS,,0.0,1.0
14242698983776670575,434919,2017-12-10 19:17:29,Ask Order Placement,S-RBN7-8XER-78MF-G62WS,,0.0,1.0
6735530123788026486,434917,2017-12-10 19:10:33,Ask Order Placement,S-RBN7-8XER-78MF-G62WS,,0.0,1.0
12245389490149281420,434914,2017-12-10 18:58:44,Ordinary Payment,S-YMY2-7YZL-PLMH-DHEZ8,S-RBN7-8XER-78MF-G62WS,2.0,1.0
13683309162085918826,433024,2017-12-05 11:57:49,Ordinary Payment,S-RBN7-8XER-78MF-G62WS,S-YMY2-7YZL-PLMH-DHEZ8,714.0,1.0
3832320736238110123,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,2.1384887,1.0
7973949284545741841,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,2.91429566,1.0
6681804411997347295,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RBN7-8XER-78MF-G62WS,322.77696,1.0
7045513018336988987,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,3.10875675,1.0
5311032358676076313,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,3.07028499,1.0
8062611394847508832,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,3.58166276,1.0
13582483166243149854,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,6.90928583,1.0
4844595778997283599,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,5.22975335,1.0
17238485169790857407,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00209538,1.0
10133711833865303943,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RBN7-8XER-78MF-G62WS,319.93728,1.0
15088547829462597391,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,1.22019169,1.0
13078893200406908172,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00195814,1.0
5039375918479739738,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,5.25,1.0
9817314015146963588,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,5.24926622,1.0
10957198826887655523,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,10.5,1.0
2996265533375785298,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00198492,1.0
17251321241499047959,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,2.69439338,1.0
9380942482635372497,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00138911,1.0
4831411779816076009,404476,2017-09-16 15:38:58,Ordinary Payment,S-RBN7-8XER-78MF-G62WS,S-YMY2-7YZL-PLMH-DHEZ8,950.0,1.0
7865551049342418718,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,3.89717565,1.0
10836084044449297434,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-RBN7-8XER-78MF-G62WS,0.0,1.0
10360846114804660731,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00309286,1.0
18032607114403652414,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RBN7-8XER-78MF-G62WS,267.87648,1.0
15213808147494803958,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,5.03914835,1.0
6120466930017125746,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00314641,1.0
14834025079212484541,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RBN7-8XER-78MF-G62WS,45.04,1.0
8463205035333174738,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,27.6789577,1.0
9495249889196904168,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00369871,1.0
7353754577970899961,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-RBN7-8XER-78MF-G62WS,441.83055192,1.0
13308627795670199501,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,32.76732678,1.0
15607716518405895408,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00350122,1.0
14770393701009200313,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RBN7-8XER-78MF-G62WS,24.772,1.0
9457152962418931039,393392,2017-08-16 15:41:28,Ordinary Payment,S-RBN7-8XER-78MF-G62WS,S-YMY2-7YZL-PLMH-DHEZ8,2200.0,1.0
7183477734830817504,393385,2017-08-16 15:10:54,Ordinary Payment,S-RBN7-8XER-78MF-G62WS,S-YMY2-7YZL-PLMH-DHEZ8,100.0,1.0
11661148986845776623,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,4.64798367,1.0
9589107542570057906,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00378908,1.0
398784679967274066,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RBN7-8XER-78MF-G62WS,70.1498,1.0
15152154438477350432,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RBN7-8XER-78MF-G62WS,443.93664,1.0
7308514961386262045,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00458573,1.0
470751003103151217,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,5.27633607,1.0
18311245667048757362,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00775222,1.0
4733619560793716793,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,5.41338684,1.0
3970570622033764021,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00901748,1.0
9867650197005575132,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-RBN7-8XER-78MF-G62WS,0.000882,1.0
13657064499118240580,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RBN7-8XER-78MF-G62WS,1.77524875,1.0
11837516629895933779,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBN7-8XER-78MF-G62WS,1.767504,1.0
3929071588680261978,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-RBN7-8XER-78MF-G62WS,4.42248337,1.0
7692752013752103080,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.0111086,1.0
16582236373631364413,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RBN7-8XER-78MF-G62WS,376.2576,1.0
13273621180930005011,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RBN7-8XER-78MF-G62WS,32.654,1.0
3119150207280021398,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RBN7-8XER-78MF-G62WS,0.14383235,1.0
4039790805819356362,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,4.44979173,1.0
5067425598326513370,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00901414,1.0
12324260049526509775,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RBN7-8XER-78MF-G62WS,90.1926,1.0
12435251067682256278,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-RBN7-8XER-78MF-G62WS,182.7149317,1.0
9816489877238436983,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBN7-8XER-78MF-G62WS,0.93337293,1.0
3008212198461358358,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-RBN7-8XER-78MF-G62WS,7.26897894,1.0
14306310693580150954,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.01702744,1.0
14284787440209807719,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RBN7-8XER-78MF-G62WS,42.225,1.0
2249224934356283328,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RBN7-8XER-78MF-G62WS,0.19022223,1.0
18388269684078244578,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RBN7-8XER-78MF-G62WS,0.0133225,1.0
2277417262065410203,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RBN7-8XER-78MF-G62WS,0.79925986,1.0
3136458958629046871,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBN7-8XER-78MF-G62WS,1.04100304,1.0
4024986627549340007,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,2.74005765,1.0
16727631573392027996,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.0248667,1.0
8260151792935843637,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RBN7-8XER-78MF-G62WS,81.072,1.0
18289796343184572563,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,3.15,1.0
8198013688062384492,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RBN7-8XER-78MF-G62WS,0.25001161,1.0
814174242524542018,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,3.15,1.0
6763537919780549620,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RBN7-8XER-78MF-G62WS,0.99056646,1.0
7889229403050953124,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBN7-8XER-78MF-G62WS,1.01749302,1.0
547027835180965731,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,8.75095186,1.0
16526974893535103134,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,3.15,1.0
16553989879213318236,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.02457214,1.0
15368164911573855907,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,3.15,1.0
7064216353633867546,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RBN7-8XER-78MF-G62WS,48.6432,1.0
14747832178964046295,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,10.5,1.0
6187588022004160790,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,6.3,1.0
12460635765570073300,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RBN7-8XER-78MF-G62WS,690.9888,1.0
15852428877837649904,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RBN7-8XER-78MF-G62WS,0.76096027,1.0
14266473709501585286,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBN7-8XER-78MF-G62WS,0.83754084,1.0
14360502078185099614,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,3.15,1.0
4508153034880141266,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RBN7-8XER-78MF-G62WS,0.98482009,1.0
8417752113417149269,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,9.70169753,1.0
10646230965591282083,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,4.2,1.0
15583625875812517356,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00215897,1.0
6504420105454750953,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,4.2,1.0
4208784311599992313,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00712294,1.0
12667720129048480614,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,4.2,1.0
10797697661436432,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RBN7-8XER-78MF-G62WS,65.871,1.0
16899222654226098055,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,2.73,1.0
5100514239663503935,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00423761,1.0
17286476944057825541,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,4.2,1.0
8881289883675998509,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00323344,1.0
8838608704529576797,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,4.2,1.0
446643372024419628,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RBN7-8XER-78MF-G62WS,1.6601587,1.0
5557664302387038949,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBN7-8XER-78MF-G62WS,1.94157794,1.0
14171659562997562540,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,5.25,1.0
14898709202199499424,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00643676,1.0
8137257629350339379,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,13.56665725,1.0
13255247236229814812,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,10.05912843,1.0
689119802386553989,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,5.25,1.0
9693233201071156562,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,5.25,1.0
6486328896344483266,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00508112,1.0
1538248776536513309,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,5.25,1.0
10057375698942247928,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00281503,1.0
17850466925700644031,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,5.25,1.0
6658302187214589044,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00606186,1.0
2510045590201222496,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RBN7-8XER-78MF-G62WS,22.52,1.0
18432896771257912644,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,5.25,1.0
1149804828760922471,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-RBN7-8XER-78MF-G62WS,0.060114,1.0
1995279885250726407,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,42.0,1.0
16274624022702508105,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00549953,1.0
5914301787285154640,363127,2017-05-23 15:25:26,Bid Order Placement,S-RBN7-8XER-78MF-G62WS,,0.0,1.0
10097650099686162414,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RBN7-8XER-78MF-G62WS,1.25845309,1.0
3548579225941019247,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,10.5,1.0
16555653014334311607,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RBN7-8XER-78MF-G62WS,1.8276,1.0
9314240053190312997,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00593467,1.0
10214418543019906756,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,32.99556039,1.0
6248094174799457331,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,10.5,1.0
15325711086308042711,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,5.25,1.0
5418200067034174207,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00675474,1.0
17349544954237719145,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,11.55,1.0
10208305311324780341,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-RBN7-8XER-78MF-G62WS,0.02412,1.0
1965776414795781240,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RBN7-8XER-78MF-G62WS,66.6592,1.0
3757619271746705695,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-RBN7-8XER-78MF-G62WS,0.74316,1.0
18050768744514103710,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00422088,1.0
4251297519211518496,361589,2017-05-19 07:36:57,Bid Order Placement,S-RBN7-8XER-78MF-G62WS,,0.0,1.0
16996939956981959520,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,5.25,1.0
1846355068432187496,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,4.62,1.0
3888954092114827873,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00343428,1.0
10076632495619150400,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,5.25,1.0
11504979960331132404,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RBN7-8XER-78MF-G62WS,0.68445676,1.0
18054106173137746161,360520,2017-05-16 08:11:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RBN7-8XER-78MF-G62WS,0.0,1.0
6764974804955982446,360519,2017-05-16 08:08:44,Bid Order Placement,S-RBN7-8XER-78MF-G62WS,,0.0,1.0
12018891000916677142,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,5.25,1.0
7354599227093436139,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00281503,1.0
126678736168099527,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RBN7-8XER-78MF-G62WS,17.22180844,1.0
5911437223931256693,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-RBN7-8XER-78MF-G62WS,5.25,1.0
8884110500414222763,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RBN7-8XER-78MF-G62WS,0.00354808,1.0
2717258149310633155,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RBN7-8XER-78MF-G62WS,3.02737989,1.0
14380924982992715022,359819,2017-05-14 08:50:36,Bid Order Placement,S-RBN7-8XER-78MF-G62WS,,0.0,1.0
1475735405390806021,359819,2017-05-14 08:50:36,Bid Order Placement,S-RBN7-8XER-78MF-G62WS,,0.0,1.0
