ID,Height,timestamp,Type,From,To,Amount,Fee
10292530091916136560,780168,2020-08-02 11:38:57,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.06615
1328901158060221877,739972,2020-04-12 07:52:05,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-GD6F-Q6Y6-CXTG-AG7MN,3.0,0.05145
601820928580751778,738762,2020-04-08 22:38:51,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-X4DZ-AASQ-6SYP-D57UR,4.0,0.0588
3859824577383980763,737535,2020-04-05 12:23:39,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-W7RQ-3XSS-FAAQ-358GF,2.0,0.0588
16665437779883476951,737296,2020-04-04 20:21:15,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-W7RQ-3XSS-FAAQ-358GF,1.0,0.03675
7900211039092357359,737245,2020-04-04 16:36:05,Ordinary Payment,S-F2CG-QXDW-2EV3-4JXPC,S-W7RQ-3XSS-FAAQ-358GF,4.0,0.0441
14676360925087928645,737172,2020-04-04 11:54:38,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-VY5J-VB8R-LLEA-4JJDV,1.0,0.0441
2515502404077522870,736551,2020-04-02 18:04:02,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-TU3J-XPJH-3SFL-247M7,2.0,0.0147
2572661252130720517,736136,2020-04-01 14:45:06,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-FJPA-C6JR-6DPJ-4LUNK,2.0,0.0441
13092985856110102667,735482,2020-03-30 18:38:26,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-EMX7-ZWVW-BY24-FS224,12.0,0.05145
2395385683076470101,734720,2020-03-28 15:29:49,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-W7RQ-3XSS-FAAQ-358GF,1.0,0.0588
10928282508644364306,733986,2020-03-26 14:24:10,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-SAMV-67UU-J46K-4B8DF,40.0,0.05145
12661035321980627757,733580,2020-03-25 11:17:53,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-W7RQ-3XSS-FAAQ-358GF,10.0,0.03675
26201308648277496,733460,2020-03-25 02:53:34,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-W7RQ-3XSS-FAAQ-358GF,29.0,0.0588
12950276678943423951,733424,2020-03-25 00:27:46,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-W7RQ-3XSS-FAAQ-358GF,8.0,0.0441
5504948352136970877,733187,2020-03-24 08:27:13,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-W7RQ-3XSS-FAAQ-358GF,8.0,0.05145
583757764147551204,731168,2020-03-18 17:01:02,Ordinary Payment,S-7CM9-3L2G-KTH3-GD3W2,S-W7RQ-3XSS-FAAQ-358GF,1.0,0.0588
5275074596412012405,730486,2020-03-16 19:12:57,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-P9B3-WPPB-5C35-244TZ,1.0,0.03675
18031535402838778827,729406,2020-03-13 19:03:16,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-W7RQ-3XSS-FAAQ-358GF,1.0,0.0588
13639782967590691079,729326,2020-03-13 13:53:49,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-99JN-SGM3-YBD8-AZM6H,1.0,0.0147
5407554234398508303,728941,2020-03-12 12:15:20,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-H384-L9GF-U4HA-7F7PW,14.0,0.02205
2028811072856763512,728800,2020-03-12 02:06:33,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-W7RQ-3XSS-FAAQ-358GF,2.0,0.0147
15490500602817824231,726833,2020-03-06 14:01:52,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-W7RQ-3XSS-FAAQ-358GF,6.0,0.00735
2047741194786640006,726448,2020-03-05 12:12:04,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-ZHNA-YVSK-BCSR-6VGAH,5.0,0.05145
16449652702830694519,724801,2020-02-29 21:35:19,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-W7RQ-3XSS-FAAQ-358GF,10.0,0.0294
14891144066381780006,723750,2020-02-26 23:03:05,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-W7RQ-3XSS-FAAQ-358GF,1.0,0.03675
3133553054015009803,722907,2020-02-24 14:02:23,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-4BDZ-FBXZ-8DXM-3XNMH,1.0,0.02205
8027499001224939917,722858,2020-02-24 11:08:29,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-9VSH-MN7X-C694-552JE,2.0,0.0294
7030590099696912729,720461,2020-02-17 17:41:09,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-W7RQ-3XSS-FAAQ-358GF,4.0,0.03675
15544839913217483230,718482,2020-02-12 05:11:07,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-WZYV-BV49-RXTM-65MQ2,1.0,0.0588
18345836606929192022,718369,2020-02-11 21:29:28,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-6ZPU-28FJ-PQV5-88MM5,3.0,0.02205
13558784216355009409,718323,2020-02-11 18:37:42,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-W7RQ-3XSS-FAAQ-358GF,1.0,0.0588
2395766808032010514,716030,2020-02-05 08:12:37,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-CX4Z-2HA9-J2XV-AFN3J,6.0,0.00735
17646041551295741243,714601,2020-02-01 08:25:01,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-W7RQ-3XSS-FAAQ-358GF,2.0,0.02205
4376296259118144801,713824,2020-01-30 04:15:59,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-CMMT-7SF4-KP98-8X7ED,4.0,0.0441
5053796431135111806,713817,2020-01-30 03:54:16,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-W7RQ-3XSS-FAAQ-358GF,5.0,0.03675
5207842776638320113,713318,2020-01-28 18:19:49,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-W7RQ-3XSS-FAAQ-358GF,3.0,0.0441
4934295685846267601,712869,2020-01-27 12:06:23,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-H7KM-RA2S-D3FM-37K9D,2.0,0.05145
9058685388096168805,712838,2020-01-27 10:17:54,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-W7RQ-3XSS-FAAQ-358GF,3.0,0.0441
9944913093155836734,712289,2020-01-25 20:51:51,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-XSMK-PCCJ-2XX4-DEAM9,6.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W7RQ-3XSS-FAAQ-358GF,10.0,0.06615
