ID,Height,timestamp,Type,From,To,Amount,Fee
13948133961662984822,807132,2020-10-16 11:41:58,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-HS5L-92FX-X7ZM-G3BFF,0.0,0.0735
5195343133615174374,807130,2020-10-16 11:34:29,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-HS5L-92FX-X7ZM-G3BFF,0.0,0.0735
15343389230049356275,807129,2020-10-16 11:30:44,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-HS5L-92FX-X7ZM-G3BFF,0.0,0.0735
5912557010561710942,794486,2020-09-11 07:23:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HS5L-92FX-X7ZM-G3BFF,13.0,2.0
14420849519670138531,794141,2020-09-10 08:27:16,Reward Recipient Assignment,S-HS5L-92FX-X7ZM-G3BFF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
2251610536158202891,794139,2020-09-10 08:20:46,Ordinary Payment,S-HS5L-92FX-X7ZM-G3BFF,S-GU5U-GV9J-3649-7H2DN,1.0,0.1
10686904082929050130,794133,2020-09-10 07:54:48,Ordinary Payment,S-HS5L-92FX-X7ZM-G3BFF,S-GU5U-GV9J-3649-7H2DN,0.1,0.16905
15434818641894184965,794108,2020-09-10 06:14:33,Reward Recipient Assignment,S-HS5L-92FX-X7ZM-G3BFF,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.1
2264002784783028237,794101,2020-09-10 05:41:39,Reward Recipient Assignment,S-HS5L-92FX-X7ZM-G3BFF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16497475563902464790,793979,2020-09-09 21:32:26,Reward Recipient Assignment,S-HS5L-92FX-X7ZM-G3BFF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5316756336921636414,793929,2020-09-09 18:10:50,Reward Recipient Assignment,S-HS5L-92FX-X7ZM-G3BFF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9102638599525305375,793917,2020-09-09 17:28:20,Account Update,S-HS5L-92FX-X7ZM-G3BFF,,0.0,0.1
5148755992163019469,793915,2020-09-09 17:20:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HS5L-92FX-X7ZM-G3BFF,5.0,2.0
4002686365739943196,793914,2020-09-09 17:16:55,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-HS5L-92FX-X7ZM-G3BFF,0.0,0.09555
