ID,Height,timestamp,Type,From,To,Amount,Fee
689110814506862343,1033278,2022-07-07 03:17:29,Ordinary Payment,S-7FKG-7VXC-94LH-DHTWU,S-MUHK-29XC-24PL-38L39,12.99,0.01
15753663214292782953,383307,2017-07-19 00:33:50,Ask Order Placement,S-7FKG-7VXC-94LH-DHTWU,,0.0,1.0
17226145080549624524,383307,2017-07-19 00:33:50,Ordinary Payment,S-7FKG-7VXC-94LH-DHTWU,S-D6CH-DAF4-SWVF-99SV9,170.0,1.0
17168054652927995658,380357,2017-07-10 17:57:37,Reward Recipient Assignment,S-7FKG-7VXC-94LH-DHTWU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8153300937340484446,380352,2017-07-10 17:49:05,Reward Recipient Assignment,S-7FKG-7VXC-94LH-DHTWU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11288298839412537718,380345,2017-07-10 17:19:40,Reward Recipient Assignment,S-7FKG-7VXC-94LH-DHTWU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17053070468344016942,380314,2017-07-10 15:28:48,Bid Order Placement,S-7FKG-7VXC-94LH-DHTWU,,0.0,1.0
983796583111673389,380311,2017-07-10 15:09:38,Bid Order Placement,S-7FKG-7VXC-94LH-DHTWU,,0.0,1.0
3422269823563294252,380306,2017-07-10 15:03:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7FKG-7VXC-94LH-DHTWU,400.0,1.0
2732860866735671935,380294,2017-07-10 14:29:50,Bid Order Placement,S-7FKG-7VXC-94LH-DHTWU,,0.0,1.0
277292864549283174,380247,2017-07-10 11:04:00,Reward Recipient Assignment,S-7FKG-7VXC-94LH-DHTWU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4876070016766715094,380247,2017-07-10 11:04:00,Account Update,S-7FKG-7VXC-94LH-DHTWU,,0.0,1.0
7895010048861433511,380245,2017-07-10 10:50:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7FKG-7VXC-94LH-DHTWU,10.0,1.0
