ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V2UN-ZMUJ-6F8G-5QKQD,2.19e-06,0.0735
4334757135958912331,386564,2017-07-28 13:26:26,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-39H3-LAS6-XD83-2Y3CV,13122.79989274,1.0
7747333597287553049,383749,2017-07-20 09:42:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V2UN-ZMUJ-6F8G-5QKQD,0.0,1.0
2294721249146513339,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V2UN-ZMUJ-6F8G-5QKQD,0.0,1.0
4309740388629689097,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-V2UN-ZMUJ-6F8G-5QKQD,0.0,1.0
2734671886837904547,134690,2015-08-23 04:56:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,300.30088928,1.0
111376817109196095,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,317.0848549,1.0
18137068591173569904,133831,2015-08-20 19:04:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,305.48147946,1.0
6902910169936592360,133210,2015-08-19 01:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,311.29015191,1.0
7226537520370308322,132600,2015-08-17 08:27:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,313.20101031,1.0
15499240338705570641,132191,2015-08-16 04:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,312.67175866,1.0
2622276030822591336,131661,2015-08-14 17:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,313.68138319,1.0
17785890254486425754,131012,2015-08-12 21:40:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,305.13656011,1.0
1150839501238742388,130150,2015-08-10 11:56:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,330.07983416,1.0
2398745765537479538,129850,2015-08-09 15:42:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,332.18818341,1.0
8284349659567471223,128141,2015-08-04 21:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,304.97967188,1.0
12658831010369797183,127420,2015-08-02 20:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,306.28418572,1.0
5667927597317604467,126570,2015-07-31 11:17:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,302.29098908,1.0
6878797227741310821,126140,2015-07-30 06:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,304.16322258,1.0
10302446342580911006,125440,2015-07-28 07:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,310.74182261,1.0
14334962033051244786,123970,2015-07-24 04:35:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,304.53031589,1.0
1332080781652840418,123401,2015-07-22 13:57:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,307.44221331,1.0
14513853892828886961,122310,2015-07-19 13:19:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,301.4593747,1.0
17576338471057817769,121280,2015-07-16 16:10:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,304.78804725,1.0
11407516170811594900,120701,2015-07-15 01:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,391.44604511,1.0
5398961166735928709,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,672.02762259,1.0
15840983167042723322,119150,2015-07-10 17:21:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,311.8601002,1.0
6225791632816217021,117460,2015-07-05 23:28:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,319.15403864,1.0
14637454881763631774,116720,2015-07-03 21:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,321.83620741,1.0
6735268213302082402,115500,2015-06-30 11:52:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,307.08747619,1.0
15618123450192227189,115270,2015-06-29 20:45:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,306.23408049,1.0
7274594200013390682,114780,2015-06-28 11:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,301.72839661,1.0
8004915331267301459,113860,2015-06-25 22:16:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,304.89975569,1.0
9045943704695448608,113331,2015-06-24 10:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,302.77053988,1.0
2068900620865960483,112900,2015-06-23 05:36:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,300.47716629,1.0
1066946696458102735,111660,2015-06-19 18:14:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,319.0028622,1.0
7009143586953060390,111080,2015-06-18 03:14:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,323.99886244,1.0
11900559779894514193,110241,2015-06-15 19:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,301.11551863,1.0
5474572138479646374,109711,2015-06-14 07:32:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,300.33071299,1.0
8925790461019915844,108881,2015-06-11 23:54:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,314.75883093,1.0
4246782203461919025,107761,2015-06-08 20:17:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,301.04645621,1.0
10660590897251757478,107230,2015-06-07 08:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,300.91200784,1.0
8382219768793099616,106571,2015-06-05 12:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,305.2328905,1.0
1558556259434571968,105861,2015-06-03 12:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,323.10702516,1.0
3027886362439256380,105660,2015-06-02 23:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,304.73731567,1.0
12359951703310146470,105110,2015-06-01 10:17:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,301.47413473,1.0
921736158808615761,104872,2015-05-31 18:20:00,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-543X-JNLQ-2H56-DMBHZ,6858.0,7.0
14282010572260163872,104330,2015-05-30 05:53:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,303.58740513,1.0
9840090993945892427,102410,2015-05-24 21:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,304.16389164,1.0
9177298827468104937,101910,2015-05-23 11:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,337.30525235,1.0
8272008825417560732,101330,2015-05-21 21:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,302.90405716,1.0
5700363329568613207,100832,2015-05-20 11:21:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,309.88713578,1.0
4866864489626525575,100440,2015-05-19 08:56:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,302.12901157,1.0
9445593398673103153,99920,2015-05-17 22:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,303.77314345,1.0
5908778175589616073,99030,2015-05-15 10:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,301.51502702,1.0
3364079611681463030,98563,2015-05-14 03:19:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,311.09651792,1.0
8688808797299111146,97941,2015-05-12 09:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,302.96546735,1.0
14619069999989994545,97751,2015-05-11 20:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,304.66702778,1.0
9155716724915481836,97382,2015-05-10 20:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,380.76797335,1.0
7464576688380434189,96341,2015-05-07 22:27:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,304.32637461,1.0
8188347268753805381,95620,2015-05-05 22:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,303.57228665,1.0
10050582675209182772,94830,2015-05-03 17:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,300.78498046,1.0
1105977488041962241,94380,2015-05-02 10:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,301.15657759,1.0
8736724460776007124,93770,2015-04-30 18:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,301.85235339,1.0
11154462128003646847,93200,2015-04-29 03:34:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,303.07101365,1.0
2257740635527848221,92702,2015-04-27 18:02:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,304.59911315,1.0
2654321319759679693,92350,2015-04-26 18:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,362.86507681,1.0
15057314308440665737,91911,2015-04-25 13:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,302.44528689,1.0
9572814302766553268,91420,2015-04-24 03:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,316.01707713,1.0
1324744104871483769,90596,2015-04-21 20:58:09,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-RLBM-387X-W5FK-7BEJQ,4922.0,5.0
4110321407576218667,90430,2015-04-21 09:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,308.80312456,1.0
3012872554183872241,89811,2015-04-19 16:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,300.67273232,1.0
11106034943854046416,89162,2015-04-17 20:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,300.82049125,1.0
2538315187762515727,88070,2015-04-14 19:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,301.52879455,1.0
16217990919631816905,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,305.67572131,1.0
12218676674855642937,86770,2015-04-11 04:24:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,322.08310964,1.0
4329088688394584661,86160,2015-04-09 11:23:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,301.86680147,1.0
2069181176543728286,85440,2015-04-07 10:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,306.24350828,1.0
3779192613506872846,84760,2015-04-05 13:12:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,301.64894925,1.0
11050464041564725520,84410,2015-04-04 13:31:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,331.17443106,1.0
10963606540648320680,83782,2015-04-02 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,303.0479732,1.0
7824007685800478787,83180,2015-04-01 02:59:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,329.17821183,1.0
10242032448804346599,82220,2015-03-29 10:32:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,302.71771785,1.0
4595032964217880600,81610,2015-03-27 17:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,300.60938452,1.0
16035171084850039421,80980,2015-03-25 23:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,300.45471207,1.0
18434938305215874935,80171,2015-03-23 16:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,308.7247655,1.0
3387697604682783906,80149,2015-03-23 15:29:55,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-RLBM-387X-W5FK-7BEJQ,5835.0,6.0
15878042928881973089,79531,2015-03-21 22:23:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,304.82379769,1.0
13789648233142359892,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,320.20922447,1.0
5251646761993900639,78391,2015-03-18 17:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,300.43448659,1.0
13341229510035027180,77790,2015-03-17 01:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,320.58763922,1.0
1812023632258893581,77280,2015-03-15 15:22:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,304.35720826,1.0
10922717365856235667,76750,2015-03-14 03:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,301.87090961,1.0
15328226850749502575,76000,2015-03-12 01:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,303.33356359,1.0
10640802524482762313,75241,2015-03-09 22:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,377.68060737,1.0
1296952234251663564,74670,2015-03-08 07:55:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,300.05820112,1.0
16019208097838084161,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,315.13759152,1.0
10181648905653557811,73560,2015-03-05 05:31:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,301.2723922,1.0
4281767929406420454,72774,2015-03-03 00:42:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,534.84571669,1.0
6939608237491303180,72312,2015-03-01 17:58:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,331.14744513,1.0
12015776159214245830,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,305.44920899,1.0
9170307287011236364,71810,2015-02-28 08:12:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,301.05372117,1.0
7229982344328482502,71521,2015-02-27 12:42:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,311.7320613,1.0
9039925896415503338,70991,2015-02-26 01:15:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,300.62341723,1.0
11459516161706687133,70420,2015-02-24 11:04:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,307.62957226,1.0
3246784596811233270,70018,2015-02-23 08:08:35,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-RLBM-387X-W5FK-7BEJQ,1839.0,2.0
14719494802076597012,69881,2015-02-22 23:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,303.34195385,1.0
14025740770241010454,69020,2015-02-20 12:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,309.91705608,1.0
18224319524333697691,68650,2015-02-19 12:24:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,309.09153871,1.0
223929799367631327,67841,2015-02-17 06:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,304.08220721,1.0
15912223039828055041,67482,2015-02-16 06:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,311.5532432,1.0
9490585601239740265,66830,2015-02-14 10:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2UN-ZMUJ-6F8G-5QKQD,302.68598719,1.0
16298200056881515903,66089,2015-02-12 08:22:53,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-RLBM-387X-W5FK-7BEJQ,824.0,1.0
1777327931375527839,66089,2015-02-12 08:22:53,Reward Recipient Assignment,S-V2UN-ZMUJ-6F8G-5QKQD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10712287806589058773,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,1.44604217,1.0
17463136518975388723,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,48.45568061,1.0
3001281988174026794,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,67.62052648,1.0
1244665429414301278,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,41.82322939,1.0
16979381745720607627,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,64.67490727,1.0
6959270952299449242,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,78.8140688,1.0
4434598504612146748,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,66.65211339,1.0
4493397482506249391,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,75.78028581,1.0
3347188408661392895,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,102.71317348,1.0
214525449900856732,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,65.04384733,1.0
10926272742214087353,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,69.78162795,1.0
2512164123508580180,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,44.60189238,1.0
17555609842066309277,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,98.01945061,1.0
14448687391807941762,64664,2015-02-08 08:53:09,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-RLBM-387X-W5FK-7BEJQ,1325.0,1.0
18226121169497705867,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,46.17777055,1.0
15002462712665272938,64502,2015-02-07 21:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,9.64728021,1.0
2050614732149870821,64452,2015-02-07 18:21:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,561.79190779,1.0
8238005396298284162,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,45.60550539,1.0
4081175621811692705,64296,2015-02-07 08:12:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,351.19901429,1.0
2658055896035604649,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,61.81605797,1.0
10201838047394895049,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,168.26893673,1.0
16885178496164581075,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,83.14923994,1.0
9202655039874544855,63593,2015-02-05 09:01:32,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-RLBM-387X-W5FK-7BEJQ,925.0,1.0
10236292058770672224,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,39.08844611,1.0
571243744662408910,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,5.33989587,1.0
10225097885663875415,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,42.18759414,1.0
2438518077288772890,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,16.81139198,1.0
1932768938657145082,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,69.48948382,1.0
10596510534091152232,62906,2015-02-03 10:33:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,459.08545251,1.0
15148225004531536305,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,76.98667129,1.0
18031765408681111311,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,95.39503833,1.0
15515646973395944731,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,121.3628528,1.0
8062513466560425570,62587,2015-02-02 13:16:17,Ordinary Payment,S-V2UN-ZMUJ-6F8G-5QKQD,S-RLBM-387X-W5FK-7BEJQ,1661.0,2.0
10658548744681241410,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,31.71255842,1.0
6600310606849108201,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,103.33771957,1.0
3340278819822466692,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,85.54474451,1.0
11102940934978592662,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V2UN-ZMUJ-6F8G-5QKQD,0.0,1.0
3141332700277437729,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V2UN-ZMUJ-6F8G-5QKQD,88.14013946,1.0
14556151885328486662,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V2UN-ZMUJ-6F8G-5QKQD,0.0,1.0
