ID,Height,timestamp,Type,From,To,Amount,Fee
3088463221398247962,968358,2022-01-07 16:35:31,Ordinary Payment,S-HHGY-37R9-Z22B-9MGBC,S-HK9D-P74Q-XDEJ-D6PGM,0.07260914,0.02205
4225524824860717845,729290,2020-03-13 11:09:54,Ordinary Payment,S-HHGY-37R9-Z22B-9MGBC,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.1
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HHGY-37R9-Z22B-9MGBC,1e-08,0.9555
9299674248297926158,612404,2019-04-21 11:22:58,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHGY-37R9-Z22B-9MGBC,9060.0,0.1
15141270839508000908,612399,2019-04-21 11:04:05,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HHGY-37R9-Z22B-9MGBC,712.0,0.1
13782184449540774521,565046,2018-12-09 22:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHGY-37R9-Z22B-9MGBC,30000.0,0.1
8711153496916550438,529242,2018-08-31 17:11:55,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-HHGY-37R9-Z22B-9MGBC,228.0,0.1
15411615235099776563,527360,2018-08-26 10:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHGY-37R9-Z22B-9MGBC,10000.0,0.1
2238539326221399891,527091,2018-08-25 16:40:18,Ordinary Payment,S-HHGY-37R9-Z22B-9MGBC,S-GMMD-TGHB-PZP2-C7SJC,63718.5,0.1
11895553240026325734,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HHGY-37R9-Z22B-9MGBC,0.0,1.0
15527218794490084271,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HHGY-37R9-Z22B-9MGBC,0.0,1.0
7684174099865675565,490006,2018-05-13 22:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHGY-37R9-Z22B-9MGBC,418.33,1.0
7971506875347087222,474890,2018-04-01 14:26:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HHGY-37R9-Z22B-9MGBC,0.0,1.0
18326624710446657365,470022,2018-03-18 23:21:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHGY-37R9-Z22B-9MGBC,500.1398,1.0
1397780203361479439,469303,2018-03-16 23:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHGY-37R9-Z22B-9MGBC,555.13900913,1.0
247299995028484576,468241,2018-03-13 23:34:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHGY-37R9-Z22B-9MGBC,6200.1938,1.0
4400477180364989885,409749,2017-10-01 09:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHGY-37R9-Z22B-9MGBC,6000.0,1.0
14554509222848930463,404059,2017-09-15 11:49:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHGY-37R9-Z22B-9MGBC,12000.0,1.0
7797164552188403196,400849,2017-09-06 11:46:36,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-HHGY-37R9-Z22B-9MGBC,18042.0,2.0
13716997795855305617,397952,2017-08-29 09:46:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHGY-37R9-Z22B-9MGBC,20000.0,2.0
4664508728757468888,397951,2017-08-29 09:41:09,Ordinary Payment,S-HHGY-37R9-Z22B-9MGBC,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
2589478793746676145,397950,2017-08-29 09:27:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HHGY-37R9-Z22B-9MGBC,5.0,1.0
