ID,Height,timestamp,Type,From,To,Amount,Fee
11287312196780467467,884658,2021-05-20 01:23:31,Ordinary Payment,S-ECJD-TTCX-DBPS-9FM9H,S-HK9D-P74Q-XDEJ-D6PGM,82830.0,0.0588
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ECJD-TTCX-DBPS-9FM9H,1e-08,0.588
673716424973081689,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ECJD-TTCX-DBPS-9FM9H,0.0,1.0
10262315939425423172,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ECJD-TTCX-DBPS-9FM9H,0.0,1.0
766759101903347313,474873,2018-04-01 13:17:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ECJD-TTCX-DBPS-9FM9H,0.0,1.0
11308488471742796860,460334,2018-02-19 20:44:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ECJD-TTCX-DBPS-9FM9H,36417.5,2.0
376310962578846266,444498,2018-01-06 14:20:57,Ordinary Payment,S-ECJD-TTCX-DBPS-9FM9H,S-HK9D-P74Q-XDEJ-D6PGM,46419.5,5.0
17944773297165786915,413896,2017-10-13 00:20:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ECJD-TTCX-DBPS-9FM9H,71370.84482759,2.0
6882947011630472023,402343,2017-09-10 16:18:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ECJD-TTCX-DBPS-9FM9H,21399.0,1.0
12755266786892637664,402341,2017-09-10 16:15:36,Account Update,S-ECJD-TTCX-DBPS-9FM9H,,0.0,1.0
10660552350869130541,402338,2017-09-10 15:55:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ECJD-TTCX-DBPS-9FM9H,70.1875,1.0
