ID,Height,timestamp,Type,From,To,Amount,Fee
14165533127343133616,545639,2018-10-16 14:49:17,Ordinary Payment,S-FYFF-UJVH-AMS2-AGLTX,S-HK9D-P74Q-XDEJ-D6PGM,845.0,1.0
2544180501764141602,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,22.25,1.0
12987815540115893779,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,20.30999999,1.0
13215120018071565273,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,22.44,1.0
17263740089005255768,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,22.0,1.0
9403498714665127529,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,20.66,1.0
13438766567130721636,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,22.02,1.0
14606145664807047739,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,21.45,1.0
14804042827011882061,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,21.73,1.0
7622911334376778512,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,23.67,1.0
3813358836563473540,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,23.23,1.0
17268944257985272427,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,20.64999999,1.0
1580912983529316336,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,20.94,1.0
13625657599044412551,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,21.07999999,1.0
17581580252116803320,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,24.99,1.0
9721571836134388956,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,23.36,1.0
13639991370080619881,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,24.83,1.0
13961065210485817738,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,21.19,1.0
17383521946149006584,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,25.47,1.0
7838946466732874000,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,24.37,1.0
10978498662650619171,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,22.3,1.0
11765657458072285461,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,20.14999999,1.0
11115623966956404121,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,23.26,1.0
5120703369653352384,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,22.24,1.0
18440305946832386227,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,20.59,1.0
15649405073872324409,506610,2018-06-29 09:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,20.98,1.0
16034334551290120474,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,23.07,1.0
15205744987092951921,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,22.53,1.0
12917759554342136459,503232,2018-06-19 22:54:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,20.61999999,1.0
10629380416639644163,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,20.25999999,1.0
18283866460653385426,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,20.59,1.0
18428228125787549425,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,20.04999999,1.0
5749266673288887410,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,20.15,1.0
17241497797508420480,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,20.32,1.0
10483989789266647337,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,20.13,1.0
4765313225325271918,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FYFF-UJVH-AMS2-AGLTX,22.36999999,1.0
9880092776938837332,484376,2018-04-28 03:27:14,Reward Recipient Assignment,S-FYFF-UJVH-AMS2-AGLTX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8893803969691495771,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.0033777,1.0
12029128855706752118,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.07027442,1.0
1106963274177567681,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.32846675,1.0
13190328324414358149,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.0483442,1.0
12646807238139426955,475266,2018-04-02 15:55:46,Ordinary Payment,S-FYFF-UJVH-AMS2-AGLTX,S-NAR5-8X9X-MTRS-BBZJ6,130.0,1.0
2938230476378428265,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.04169369,1.0
7418672788976408103,471906,2018-03-24 05:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.10808784,1.0
10160468693126996718,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.02598729,1.0
8627155142420052846,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.10307064,1.0
6055934503030549812,464173,2018-03-02 14:39:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.13627575,1.0
5781470334681608455,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,9.27337522,1.0
13207789814240876009,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.05313663,1.0
8151239197049248581,459923,2018-02-18 17:08:31,Ordinary Payment,S-FYFF-UJVH-AMS2-AGLTX,S-NAR5-8X9X-MTRS-BBZJ6,155.0,1.0
17451523258348324398,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,1.98785898,1.0
9956062555487418478,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,21.96811642,1.0
13896126971503463112,457519,2018-02-12 00:35:36,Reward Recipient Assignment,S-FYFF-UJVH-AMS2-AGLTX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9643581799315964679,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,22.08306221,1.0
11608621358370416920,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,5.32667404,1.0
15884736365077083707,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,1.21343586,1.0
11082373986342365810,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.59745937,1.0
3642433030560378214,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.06592311,1.0
17622366729362024414,453058,2018-01-30 12:52:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-FYFF-UJVH-AMS2-AGLTX,0.0,1.0
8272444051487792518,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.62495166,1.0
4519999702374678295,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,2.07032398,1.0
10254389639582080724,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.48981634,1.0
14444884973470006096,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.04147878,1.0
17756696561997244914,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,2.41665533,1.0
14630347504170924223,448990,2018-01-19 03:39:50,Ordinary Payment,S-FYFF-UJVH-AMS2-AGLTX,S-NAR5-8X9X-MTRS-BBZJ6,145.0,1.0
14874417806161327984,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,29.48938666,1.0
6985763901042705434,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,52.18543412,1.0
17097057608125124774,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.85100636,1.0
12847011569626727054,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.08652662,1.0
7957053644502587301,446123,2018-01-11 03:35:30,Ordinary Payment,S-FYFF-UJVH-AMS2-AGLTX,S-NAR5-8X9X-MTRS-BBZJ6,100.0,1.0
16928839759648345971,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.97814159,1.0
14480704809181748358,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.19674565,1.0
4857203793686628437,444244,2018-01-05 21:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.29977904,1.0
1507130078676719480,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.0114151,1.0
9945636782424242750,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.41746106,1.0
11329068462005701775,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.22876276,1.0
3715257125418351308,441609,2017-12-29 12:06:30,Ordinary Payment,S-FYFF-UJVH-AMS2-AGLTX,S-NAR5-8X9X-MTRS-BBZJ6,100.0,1.0
13233251171743597873,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,21.25641366,1.0
12177657848774721362,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,21.59841029,1.0
17004433132666512980,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,32.50586722,1.0
17387093505040393416,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,5.53148647,1.0
13151701863573104395,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.3628577,1.0
13782572065956709699,438526,2017-12-20 20:38:07,Ordinary Payment,S-FYFF-UJVH-AMS2-AGLTX,S-NAR5-8X9X-MTRS-BBZJ6,1000.0,1.0
5931175308350625214,438504,2017-12-20 19:24:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FYFF-UJVH-AMS2-AGLTX,999.0,1.0
207831914567979987,438468,2017-12-20 17:03:23,Ordinary Payment,S-FYFF-UJVH-AMS2-AGLTX,S-NAR5-8X9X-MTRS-BBZJ6,1000.0,1.0
1895657105875215268,438212,2017-12-20 00:01:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FYFF-UJVH-AMS2-AGLTX,1003.29060328,1.0
1949703797007506481,438176,2017-12-19 21:57:43,Ordinary Payment,S-FYFF-UJVH-AMS2-AGLTX,S-NAR5-8X9X-MTRS-BBZJ6,440.0,1.0
2610662128595574135,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.34882934,1.0
542486068597754609,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,39.51919051,1.0
1480709557182066699,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,17.56128971,1.0
4627299949835977623,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,22.83209498,1.0
8838261848634784650,435513,2017-12-12 10:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.17559274,1.0
8871017338562278762,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.42268535,1.0
4147057751251672053,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,1.5636952,1.0
12240742683730222329,434175,2017-12-08 17:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.51253249,1.0
17949671842956779169,433485,2017-12-06 19:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,21.04525596,1.0
1053602413880260308,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,29.13949813,1.0
6095900524140636293,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,8.85997683,1.0
2090885960274765752,431557,2017-12-01 09:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,68.02989781,1.0
7693950540071655419,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.05866692,1.0
7441866545862211775,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.54875858,1.0
17890082371423783507,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.10698191,1.0
15982431534116618936,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.41492513,1.0
8054377614066185604,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,19.55579682,1.0
1972111655682485278,429210,2017-11-24 20:06:09,Ordinary Payment,S-FYFF-UJVH-AMS2-AGLTX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11039790449179200228,428706,2017-11-23 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,21.18610755,1.0
16771587034256283499,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.82396597,1.0
7024264522318358562,427915,2017-11-21 05:25:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FYFF-UJVH-AMS2-AGLTX,1010.83816973,1.0
18412801635205709621,427901,2017-11-21 04:07:53,Ordinary Payment,S-FYFF-UJVH-AMS2-AGLTX,S-NAR5-8X9X-MTRS-BBZJ6,999.0,1.0
13020280861751299940,427889,2017-11-21 03:29:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FYFF-UJVH-AMS2-AGLTX,1000.0,2.0
10638170761309706361,427871,2017-11-21 02:30:00,Ordinary Payment,S-FYFF-UJVH-AMS2-AGLTX,S-HK9D-P74Q-XDEJ-D6PGM,1002.0,1.0
10797958913604449277,427455,2017-11-19 22:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.52587449,1.0
8472448437042780323,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,13.51616126,1.0
14486913839930721322,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,21.49754623,1.0
10094811689426532117,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.50220852,1.0
7882404298820865909,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,2.65448165,1.0
12773099051440872056,424163,2017-11-10 17:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.58863273,1.0
12563073775337888113,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.17009631,1.0
200913086331377002,423069,2017-11-07 15:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.12741389,1.0
5819178693186863755,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,132.64039871,1.0
16848925754382285708,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.61336303,1.0
11512961147197668326,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,2.72374985,1.0
3368324746391477046,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,23.0588305,1.0
326298388514464471,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.77135271,1.0
5836670830288632110,420576,2017-10-31 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.91052312,1.0
1295984378417664848,419937,2017-10-29 22:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,21.40208947,1.0
6698412607857563904,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.30278009,1.0
5486462972846399148,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,4.07084346,1.0
14465177596853472916,419137,2017-10-27 16:16:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.1660803,1.0
7550414311353730991,418518,2017-10-25 22:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.12915957,1.0
1831478529704119733,418109,2017-10-24 19:16:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.51474819,1.0
8359570896782887962,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.94170943,1.0
2291217715910482081,416971,2017-10-21 15:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,29.36443555,1.0
1953288811498563224,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,21.60723338,1.0
8150703715249025659,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.63674408,1.0
1650596430560221203,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.27676814,1.0
10096954935763517130,414868,2017-10-15 17:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.70533878,1.0
7447170901851039369,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,5.89318155,1.0
2734783308448685247,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,21.41744537,1.0
2196057175470899043,413327,2017-10-11 09:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,2.59826922,1.0
10868730472955173898,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,21.29314548,1.0
9749582888270901821,412718,2017-10-09 17:11:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FYFF-UJVH-AMS2-AGLTX,20.48930257,1.0
6531253964091597225,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FYFF-UJVH-AMS2-AGLTX,1.76972163,1.0
2661381553543338408,411911,2017-10-07 11:05:11,Reward Recipient Assignment,S-FYFF-UJVH-AMS2-AGLTX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9858271008122526268,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FYFF-UJVH-AMS2-AGLTX,1.58726559,1.0
2007922712996504066,411235,2017-10-05 13:53:49,Reward Recipient Assignment,S-FYFF-UJVH-AMS2-AGLTX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
853056837396444740,410802,2017-10-04 08:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,29.80122926,1.0
4435573349184367610,409408,2017-09-30 10:43:53,Account Update,S-FYFF-UJVH-AMS2-AGLTX,,0.0,1.0
15227592331734896437,407953,2017-09-26 08:59:37,Ask Order Placement,S-FYFF-UJVH-AMS2-AGLTX,,0.0,1.0
10555128423132320208,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FYFF-UJVH-AMS2-AGLTX,0.35144261,1.0
3829798676276291207,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,15.26432589,1.0
6035611755379475522,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,5.48441808,1.0
18180039167700497822,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,40.01533921,1.0
6091650322046667190,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FYFF-UJVH-AMS2-AGLTX,0.50832726,1.0
878924898231093718,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,44.18587307,1.0
14235114432702757901,400274,2017-09-04 21:38:50,Bid Order Placement,S-FYFF-UJVH-AMS2-AGLTX,,0.0,1.0
374347648860839729,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FYFF-UJVH-AMS2-AGLTX,0.61346154,1.0
3242180222127962081,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FYFF-UJVH-AMS2-AGLTX,17.40611718,1.0
6412858688055138426,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FYFF-UJVH-AMS2-AGLTX,3.36961224,1.0
