ID,Height,timestamp,Type,From,To,Amount,Fee
3741784193472156348,449064,2018-01-19 08:46:46,Ordinary Payment,S-AD9P-4B3K-CMJM-BE2QH,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
10439451417652966829,449061,2018-01-19 08:36:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AD9P-4B3K-CMJM-BE2QH,300.0,1.0
8441987851081236030,414548,2017-10-14 20:39:01,Ordinary Payment,S-AD9P-4B3K-CMJM-BE2QH,S-MVMT-77VM-V9J9-E668Z,903.0,1.0
15201489152640752646,414542,2017-10-14 20:26:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AD9P-4B3K-CMJM-BE2QH,904.0,1.0
13839396676981620869,414537,2017-10-14 19:37:00,Ordinary Payment,S-AD9P-4B3K-CMJM-BE2QH,S-MVMT-77VM-V9J9-E668Z,2101.0,1.0
2290833157262566044,414534,2017-10-14 19:24:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AD9P-4B3K-CMJM-BE2QH,2102.0,1.0
13510447907682980959,411697,2017-10-06 21:07:01,Ordinary Payment,S-AD9P-4B3K-CMJM-BE2QH,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
7491062904379613383,411694,2017-10-06 20:53:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AD9P-4B3K-CMJM-BE2QH,200.0,1.0
13585128923266863631,411636,2017-10-06 16:26:03,Ordinary Payment,S-AD9P-4B3K-CMJM-BE2QH,S-MVMT-77VM-V9J9-E668Z,401.0,1.0
2495482585997297207,411635,2017-10-06 16:21:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AD9P-4B3K-CMJM-BE2QH,402.0,1.0
1485556545917919291,411282,2017-10-05 17:09:35,Ordinary Payment,S-AD9P-4B3K-CMJM-BE2QH,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
15015047688740024008,411278,2017-10-05 16:59:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AD9P-4B3K-CMJM-BE2QH,200.0,1.0
