ID,Height,timestamp,Type,From,To,Amount,Fee
9560407625833386314,383867,2017-07-20 18:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XBN6-K6PG-3ULU-AM6KS,0.0,1.0
2288453753254371299,274868,2016-09-18 15:53:33,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,1545.0,1.0
3777760979846966902,242201,2016-06-18 22:34:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,252.72484087,1.0
16878134817614476956,237700,2016-06-06 07:49:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,252.04129307,1.0
14100674650066927232,235101,2016-05-30 01:09:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,268.25564497,1.0
6178501922610012058,224300,2016-04-29 19:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,251.99216572,1.0
13326659783230645704,221001,2016-04-20 14:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,254.07332605,1.0
10397534884857479787,216600,2016-04-08 06:47:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,266.22192949,1.0
2658669182154483185,215769,2016-04-05 23:09:26,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,1862.0,1.0
5443255362999757864,212901,2016-03-28 22:35:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,255.60225339,1.0
6475538085952115948,211301,2016-03-24 11:30:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,254.98321873,1.0
10894352021546415190,208500,2016-03-16 15:53:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,257.31915939,1.0
11350324979494516719,206600,2016-03-11 08:23:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,277.90749647,1.0
16579353039898158839,204700,2016-03-06 01:06:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,252.12660071,1.0
8637181107065628236,203400,2016-03-02 09:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,261.57474003,1.0
6310967823123716484,200200,2016-02-22 10:59:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,301.38228371,1.0
11847495464682636072,199725,2016-02-21 03:28:03,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,1391.0,1.0
7239400206702940528,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,353.17283208,1.0
802480006326688091,196700,2016-02-12 15:54:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,251.06143353,1.0
12052065798271925622,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,281.90771671,1.0
14139771147358746876,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,253.95125204,1.0
17826796097476802225,187301,2016-01-17 08:35:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,252.55981456,1.0
14690673757252014461,182217,2016-01-03 03:37:32,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,1654.0,1.0
15523828013429069097,181500,2016-01-01 03:19:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,863.71749354,1.0
14421414467853771953,180801,2015-12-30 04:11:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,255.39589943,1.0
8906934781367001684,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,281.50192924,1.0
17936075229678773793,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,254.3453339,1.0
46905812477032838,169689,2015-11-29 02:24:19,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,503.0,1.0
18139230190810086217,165600,2015-11-17 15:29:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,252.32339275,1.0
15561774819217883723,162600,2015-11-09 06:21:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,251.84339667,1.0
15732857174196572980,161265,2015-11-05 12:55:12,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
3249604695289055605,150800,2015-10-07 06:26:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,250.58553166,1.0
16656439003461862287,149406,2015-10-03 08:48:28,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,578.0,1.0
9329008852758294908,144000,2015-09-18 05:32:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,278.51021638,1.0
2433915767432640159,142212,2015-09-13 05:48:58,Reward Recipient Assignment,S-XBN6-K6PG-3ULU-AM6KS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6534767070735614422,141330,2015-09-10 18:08:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,302.76165872,1.0
4811075713840152045,136394,2015-08-27 23:00:07,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
17051026186702037355,134280,2015-08-22 01:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,300.16511935,1.0
10102755132132546584,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-XBN6-K6PG-3ULU-AM6KS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5483225554865534071,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-XBN6-K6PG-3ULU-AM6KS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13893688950654708273,129361,2015-08-08 06:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,306.40562373,1.0
1793341859674466873,127610,2015-08-03 09:38:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,306.01835615,1.0
9329549818789671725,125677,2015-07-28 23:27:58,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
6293456148931404964,122630,2015-07-20 10:52:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,300.01769924,1.0
1094371512600844381,118272,2015-07-08 06:07:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,301.42235949,1.0
10563618244783629484,115802,2015-07-01 08:22:52,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
14423395395430208858,114230,2015-06-26 22:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,300.06791028,1.0
5409363284637012307,107420,2015-06-07 21:32:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,300.16309592,1.0
14499656951557008994,105057,2015-06-01 06:33:51,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,1207.0,1.0
1377346869631212280,103111,2015-05-26 20:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,300.28178011,1.0
12966898742126299291,99732,2015-05-17 09:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,301.60344241,1.0
11993967044958647635,97060,2015-05-09 23:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,303.60064334,1.0
7095589294512922373,94710,2015-05-03 08:51:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,302.35385971,1.0
17509733693852558412,92903,2015-04-28 07:54:36,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,1436.0,1.0
17701957193346933211,91881,2015-04-25 11:28:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,315.86723693,1.0
10771318359441046234,90620,2015-04-21 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,302.22670135,1.0
12991641453598818835,87881,2015-04-14 06:40:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,302.10885852,1.0
14124096444859933390,84890,2015-04-05 22:02:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,301.75328927,1.0
16600927362532285788,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-XBN6-K6PG-3ULU-AM6KS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12821974521262478660,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,105.17147823,1.0
15520131333987038462,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,10.62860639,1.0
18137083445711469733,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,42.18199336,1.0
4716111938588833218,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,18.07873099,1.0
18310481285341902453,81901,2015-03-28 12:58:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,20.30130884,1.0
2476841483214860134,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XBN6-K6PG-3ULU-AM6KS,19.99940318,1.0
5719141195139660517,81551,2015-03-27 13:55:05,Reward Recipient Assignment,S-XBN6-K6PG-3ULU-AM6KS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2189931344034557217,79911,2015-03-22 23:46:34,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,1280.0,1.0
1845987577488520359,78831,2015-03-19 23:08:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,300.28340545,1.0
17702574262525741083,75890,2015-03-11 17:27:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,379.1397193,1.0
10848943516763863531,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,300.12013687,1.0
5475064202711242317,70811,2015-02-25 13:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,302.1889758,1.0
10116198954365600335,69539,2015-02-21 23:54:07,Ordinary Payment,S-XBN6-K6PG-3ULU-AM6KS,S-69YD-XX8Y-CR4G-GE2Y5,1284.0,1.0
18347281746024102210,67823,2015-02-17 05:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,300.70430437,1.0
672899687005087340,65030,2015-02-09 09:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,374.63487294,1.0
16124366158377247872,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XBN6-K6PG-3ULU-AM6KS,0.0,1.0
10847227141769739368,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XBN6-K6PG-3ULU-AM6KS,0.0,1.0
6536166976061015698,63759,2015-02-05 20:14:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XBN6-K6PG-3ULU-AM6KS,612.81151862,1.0
11192908220013217690,63102,2015-02-03 23:50:02,Reward Recipient Assignment,S-XBN6-K6PG-3ULU-AM6KS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12031981058975019156,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XBN6-K6PG-3ULU-AM6KS,3.0,1.0
