ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZBEH-23DS-GLDN-FPAGD,2.19e-06,0.0735
14055851411205394519,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZBEH-23DS-GLDN-FPAGD,0.0,1.0
2143858169836780675,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZBEH-23DS-GLDN-FPAGD,0.0,1.0
7835125305547505141,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZBEH-23DS-GLDN-FPAGD,0.0,1.0
9152266435792683616,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZBEH-23DS-GLDN-FPAGD,0.0,1.0
5893926925469395310,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZBEH-23DS-GLDN-FPAGD,0.0,1.0
14820048798723154508,78186,2015-03-18 04:04:31,Ordinary Payment,S-ZBEH-23DS-GLDN-FPAGD,S-2W5K-HQL9-X8EK-AFK2U,14711.0,1.0
4878950833719157539,64820,2015-02-08 19:06:15,Ordinary Payment,S-ZBEH-23DS-GLDN-FPAGD,S-XGP3-YSKR-54FN-GY386,7376.0,1.0
13413385588737925340,63605,2015-02-05 10:00:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZBEH-23DS-GLDN-FPAGD,0.0,1.0
2781241238845557016,63605,2015-02-05 10:00:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZBEH-23DS-GLDN-FPAGD,0.0,1.0
12302914361423741348,63506,2015-02-05 03:04:03,Ordinary Payment,S-ZBEH-23DS-GLDN-FPAGD,S-BYA6-GGPK-XQBK-AL6PT,7744.0,1.0
5431920056640433403,63158,2015-02-04 03:26:55,Ordinary Payment,S-ZBEH-23DS-GLDN-FPAGD,S-BYA6-GGPK-XQBK-AL6PT,7736.0,1.0
10331803357219580158,62934,2015-02-03 12:30:38,Ordinary Payment,S-ZBEH-23DS-GLDN-FPAGD,S-H3B9-QG7C-XTMM-C348N,72808.0,1.0
