ID,Height,timestamp,Type,From,To,Amount,Fee
9943667431811020348,780219,2020-08-02 15:04:24,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-4Y3L-HTP3-9HX5-2QU9P,2.6472,0.05145
7495673688232003166,741157,2020-04-15 15:24:09,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-384U-YMZL-3NB9-7W8YY,1.0,0.0441
5352342831857252127,740365,2020-04-13 10:26:54,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-B43Y-YCH4-R9VJ-AQAKJ,1.0,0.0294
11479592041146454759,739018,2020-04-09 15:58:24,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-KQV2-2ANZ-7UTK-DPDL8,1.0,0.0294
7370413734052954075,738909,2020-04-09 08:59:51,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-KQV2-2ANZ-7UTK-DPDL8,1.0,0.0588
13086558722575595233,737889,2020-04-06 12:17:03,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-HB2R-PYTW-GL72-EGW62,1.0,0.0294
602526321210891973,737440,2020-04-05 06:02:11,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-KQV2-2ANZ-7UTK-DPDL8,1.0,0.03675
934134887933916756,735480,2020-03-30 18:33:45,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-KQV2-2ANZ-7UTK-DPDL8,1.0,0.0294
13426514309082653941,733888,2020-03-26 07:26:35,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-8ZE6-E5T7-65X7-GPDDU,6.0,0.0294
6483148203829552014,732446,2020-03-22 07:00:09,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-KQV2-2ANZ-7UTK-DPDL8,3.0,0.0441
3170162203657901352,732145,2020-03-21 10:40:35,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-749Y-9P9S-RFTV-AMW32,2.0,0.02205
16456281567128539399,732040,2020-03-21 03:57:14,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-KQV2-2ANZ-7UTK-DPDL8,5.0,0.00735
14446634233122949569,722105,2020-02-22 08:19:07,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-47LF-4YYG-6PBD-2BUCP,4.0,0.03675
2193007183930450296,721475,2020-02-20 14:25:29,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-KQV2-2ANZ-7UTK-DPDL8,4.0,0.0147
3643403943535793252,718648,2020-02-12 16:29:05,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-2XXS-6V4Q-EPEE-HQN6N,1.0,0.0147
2469343575099838803,718125,2020-02-11 05:15:10,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-7ALG-QGZ8-AUYX-8LCJL,5.0,0.00735
7880194459238678518,717164,2020-02-08 12:37:55,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-V68P-JX9E-6BQL-6TW8P,3.0,0.00735
381428542885217423,716347,2020-02-06 05:50:51,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-KQV2-2ANZ-7UTK-DPDL8,1.0,0.03675
7303369733090837430,716331,2020-02-06 04:59:25,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-4QME-2XVH-4ZQJ-DJBSN,5.0,0.0147
12038246438167202285,716271,2020-02-06 00:27:15,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-KQV2-2ANZ-7UTK-DPDL8,2.0,0.0441
18011452533952609435,716232,2020-02-05 22:03:03,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-KQV2-2ANZ-7UTK-DPDL8,5.0,0.05145
180245125947136576,715620,2020-02-04 04:52:16,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-DQN9-EXL3-3A3N-2N65R,5.0,0.0441
10398973767854641171,714656,2020-02-01 11:52:39,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-KQV2-2ANZ-7UTK-DPDL8,7.0,0.0294
8310980424974285158,713257,2020-01-28 14:13:38,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-J572-2YLA-32GF-GJLQN,6.0,0.02205
10922456635040304991,712578,2020-01-26 16:46:27,Ordinary Payment,S-27K2-V8VH-JL5F-4GMVN,S-KQV2-2ANZ-7UTK-DPDL8,2.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KQV2-2ANZ-7UTK-DPDL8,10.0,0.06615
