ID,Height,timestamp,Type,From,To,Amount,Fee
3997991876790678059,780360,2020-08-03 00:27:37,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.03675
3120364882902668816,741758,2020-04-17 07:58:58,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-S9QY-FPWD-F4KC-F6W9J,1.0,0.03675
6322102665494586482,741242,2020-04-15 21:33:51,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-ZWP9-HQ2D-A2PV-6WBPA,25.0,0.05145
3244432017179478955,740468,2020-04-13 17:42:59,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-XPVN-HPMZ-93P3-D6BFR,18.0,0.0588
17412640813549430780,739937,2020-04-12 05:26:00,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-XPVN-HPMZ-93P3-D6BFR,6.0,0.02205
16018458969822573668,739867,2020-04-12 00:46:47,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-XPVN-HPMZ-93P3-D6BFR,1.0,0.00735
5277776621114009964,738683,2020-04-08 17:36:49,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-YGZ4-ZZP5-NGNB-CT4BF,1.0,0.0588
8996736972928931320,738176,2020-04-07 07:18:56,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-XPVN-HPMZ-93P3-D6BFR,2.0,0.0588
10362709581067410008,738077,2020-04-07 00:38:33,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-U773-V9UZ-7EFV-34AL8,1.0,0.0588
5151803653325529215,737033,2020-04-04 02:45:29,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-U4AC-XB2H-KHTK-DAMKA,5.0,0.0441
15905791680437902855,737025,2020-04-04 02:07:40,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-XPVN-HPMZ-93P3-D6BFR,6.0,0.0294
10722360722785109187,731481,2020-03-19 14:02:41,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-S6PV-3JNX-XEEG-49UGK,5.0,0.0147
991208173081299097,731369,2020-03-19 06:17:24,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-RTYV-JH4X-TRZU-2Q849,1.0,0.0441
4437729632209958630,731309,2020-03-19 02:39:19,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.0147
5514845520937981297,729856,2020-03-15 01:08:26,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-XPVN-HPMZ-93P3-D6BFR,1.0,0.00735
9827073934881226110,729102,2020-03-12 22:33:40,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-K3FY-LYRB-33VS-HN72J,12.0,0.0588
6467953483033907271,729022,2020-03-12 17:02:33,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-XPVN-HPMZ-93P3-D6BFR,14.0,0.00735
4532436582020117671,728900,2020-03-12 09:10:23,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-XPVN-HPMZ-93P3-D6BFR,4.0,0.0294
2715416715921871410,728065,2020-03-10 00:47:00,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-SS6L-WV96-RZK8-2QNCC,1.0,0.0294
10569149264649453819,726993,2020-03-07 01:05:25,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-XPVN-HPMZ-93P3-D6BFR,2.0,0.03675
7686702352489597802,722808,2020-02-24 07:25:47,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-CLRA-SVZA-UT2T-EPMPV,7.0,0.03675
3554848204953708179,720427,2020-02-17 15:22:50,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-XPVN-HPMZ-93P3-D6BFR,6.0,0.05145
5725568000901545349,719564,2020-02-15 05:43:25,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-BWPG-UKJY-CU76-2SJW4,1.0,0.03675
1162339514939740440,719128,2020-02-14 00:45:12,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-XPVN-HPMZ-93P3-D6BFR,2.0,0.0588
16628356098112541568,718115,2020-02-11 04:47:54,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-B3Y8-PA8K-M8ZP-FH5JL,10.0,0.02205
1454495120011183254,717055,2020-02-08 04:47:35,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-XPVN-HPMZ-93P3-D6BFR,4.0,0.03675
6312077033713308132,716558,2020-02-06 19:46:15,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-DEGL-WWFY-XFVJ-53FZA,2.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XPVN-HPMZ-93P3-D6BFR,10.0,0.06615
