ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4GMF-KYYH-AYSQ-EDJUG,2.19e-06,0.0735
11018637555823738184,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4GMF-KYYH-AYSQ-EDJUG,0.0,1.0
9743464550880829452,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4GMF-KYYH-AYSQ-EDJUG,0.0,1.0
4799642009566625907,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4GMF-KYYH-AYSQ-EDJUG,0.0,1.0
7121407055687952103,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4GMF-KYYH-AYSQ-EDJUG,0.0,1.0
3384010859206359878,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4GMF-KYYH-AYSQ-EDJUG,0.0,1.0
12039678809323616803,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4GMF-KYYH-AYSQ-EDJUG,1e-07,1.0
9274447240511683712,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GMF-KYYH-AYSQ-EDJUG,0.0,1.0
16358344116912978542,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GMF-KYYH-AYSQ-EDJUG,0.0,1.0
8258308457535343176,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GMF-KYYH-AYSQ-EDJUG,0.0,1.0
7747622003194975107,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GMF-KYYH-AYSQ-EDJUG,0.0,1.0
11831447819166717524,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GMF-KYYH-AYSQ-EDJUG,0.0,1.0
12699929045981676329,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GMF-KYYH-AYSQ-EDJUG,0.0,1.0
3402446444229304278,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,103.91248649,1.0
16534088928515600481,361617,2017-05-19 09:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,183.61522226,1.0
16612060523653290584,361119,2017-05-17 23:57:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,105.48633983,1.0
9485083304246005901,360619,2017-05-16 14:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,251.55102923,1.0
9487387719343149860,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4GMF-KYYH-AYSQ-EDJUG,0.0,1.0
13067330684922823327,360119,2017-05-15 05:04:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,830.81444944,1.0
5985854677490025815,360096,2017-05-15 03:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,229.67378272,1.0
9452936958463110551,359594,2017-05-13 17:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,131.77572026,1.0
12767481392093328716,359093,2017-05-12 08:07:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,98.4676597,1.0
15198667154192157489,358595,2017-05-10 22:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,207.40373476,1.0
4309806928271614562,358097,2017-05-09 13:09:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,521.09804912,1.0
15606147474994303297,357856,2017-05-08 20:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,233.4174664,1.0
7480562449551998445,357357,2017-05-07 11:00:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,60.47472783,1.0
8125659035939474308,356854,2017-05-06 01:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,199.73832174,1.0
17686199623762174825,356352,2017-05-04 16:09:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,246.54651143,1.0
12137632648010536914,355847,2017-05-03 06:01:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,560.35849555,1.0
13428144806517904348,355149,2017-05-01 07:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,26.29642111,1.0
2609955511251280679,355149,2017-05-01 07:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,173.23146943,1.0
7762082506414864647,354842,2017-04-30 10:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,25.52302517,1.0
2097380639043449406,354651,2017-04-29 21:37:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,60.52156044,1.0
12870729808466206180,354149,2017-04-28 12:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,110.56786949,1.0
643472705236993162,353648,2017-04-27 01:57:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,171.60462877,1.0
10324080248879969262,353147,2017-04-25 16:29:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,137.97147845,1.0
2712544307076969577,352646,2017-04-24 06:30:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,209.94675791,1.0
13484959742540543845,352145,2017-04-22 21:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,129.92890028,1.0
2450059048366654164,351640,2017-04-21 11:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,121.25581453,1.0
553854803639630751,351140,2017-04-20 01:50:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,334.33644324,1.0
12989310518810902539,350912,2017-04-19 10:22:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,269.83573317,1.0
12368269244344736533,350414,2017-04-18 01:16:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,294.30283948,1.0
9873590936131659152,349911,2017-04-16 15:32:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,146.27417625,1.0
4598220094160361613,349412,2017-04-15 06:04:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,223.38169266,1.0
5085509906705040564,348914,2017-04-13 20:27:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,106.96744017,1.0
6893508705656851280,348414,2017-04-12 11:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,256.28420926,1.0
14077548981252320305,347916,2017-04-11 01:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,300.01533855,1.0
13502494421918923495,347458,2017-04-09 18:50:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,607.9873737,1.0
1656280629758313321,347377,2017-04-09 13:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,1079.15,1.0
2789616186815726507,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4GMF-KYYH-AYSQ-EDJUG,0.00166904,1.0
17724143837803239096,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,2.0,1.0001
822469305675888292,344728,2017-04-02 03:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,222.64641773,1.0
8926051876379352778,344228,2017-03-31 17:48:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,105.36275961,1.0
11936065879779243589,343729,2017-03-30 07:49:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,129.07300769,1.0
39676673266420003,343221,2017-03-28 22:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,308.37899795,1.0
17155430326097245559,343022,2017-03-28 08:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,146.28326537,1.0
9294275742390411656,342516,2017-03-26 22:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,1878.63,1.0
2324759893294396355,340833,2017-03-22 05:44:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,194.72931491,1.0
10190875388155721872,340334,2017-03-20 20:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,245.37849649,1.0
7311579603315139416,339836,2017-03-19 10:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,303.54905259,1.0
17431628216255259042,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,799.01,1.0
8319313861386912590,337487,2017-03-12 21:48:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,300.70439723,1.0
16508006885802300197,337311,2017-03-12 10:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,300.59406646,1.0
3310372165771451189,336921,2017-03-11 08:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,304.38597199,1.0
2885162535819493052,336446,2017-03-10 00:04:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,276.06086337,1.0
4852368956668453256,335947,2017-03-08 14:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,300.04018443,1.0
16643925211165516117,335462,2017-03-07 05:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,306.03087458,1.0
9652968713958039739,335105,2017-03-06 06:08:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,524.14555959,1.0
12277986297215439271,335102,2017-03-06 05:46:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,675.6605793,1.0
7145553826574490607,335102,2017-03-06 05:46:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,48.41139882,1.0
10473290792369723625,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,1.0,1.0
5094370275095478591,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,1.0,2.0
4401271678207774012,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,1.0,3.0
10280124136685767494,334883,2017-03-05 14:53:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,320.96363745,1.0
4250161530357705603,334883,2017-03-05 14:53:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,311.11427963,1.0
4054407979776074416,334882,2017-03-05 14:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,300.40817306,1.0
13471739676824332341,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,2.0,2.0
1097357324268125615,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,3.0,3.0
16258420034707904058,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,2.0,2.0
691914658803861715,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,2.0,2.0
9294038353894570129,334543,2017-03-04 16:05:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,311.87331818,1.0
654266106472787330,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,3.0,1.0
4706567799729131915,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,3.0,3.0
9838613059877931769,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,20.0,1.0
18069497283190313774,334137,2017-03-03 12:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,1109.1203312,1.0
13734947487490302404,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,2.0,1.0
15303807365859113503,333775,2017-03-02 12:21:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,301.42662853,1.0
9180377871372330340,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,5.0,2.0
17581731543584113567,333387,2017-03-01 10:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,303.97496428,1.0
7329543173593143207,333083,2017-02-28 14:15:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,928.63986625,1.0
3819032458160010591,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,6.0,5.0
17724635517387908051,332723,2017-02-27 13:57:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,419.47856744,1.0
11983026543461082180,332565,2017-02-27 03:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,1178.31414232,1.0
7104580490115425628,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,5.0,5.0
7669816649911976268,332335,2017-02-26 11:40:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,158.72732356,1.0
16130538119157279014,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,2.0,2.0
13918412122845557990,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,212.85374522,1.0
5477080759945140683,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,4.0,4.0
14102916445377862333,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GMF-KYYH-AYSQ-EDJUG,2.0,1.0
4266212732392365371,331456,2017-02-24 01:01:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,598.69569771,1.0
7095239573719170413,331455,2017-02-24 00:52:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,614.34469987,1.0
15211371234858022992,331321,2017-02-23 15:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,1387.93800306,1.0
6760860522994652506,330650,2017-02-21 19:04:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,325.07489613,1.0
8709397731243211221,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,10.0,2.0
7739835409685512585,330090,2017-02-20 05:31:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,274.60787589,1.0
1413363201134053066,329594,2017-02-18 20:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,392.03205174,1.0
16396507286535160876,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,2.0,2.0
18065130012607903787,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,3.0,2.0
12888943502992455747,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,10.0,6.0
7860777483595666118,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,10.0,6.0
17437883433575826148,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,6.0,6.0
12083298667564979229,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,5.0,1.0
8996247937078994180,328853,2017-02-16 18:23:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,112.95890899,1.0
54051708256976815,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,5.0,1.0
17703705161612904257,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,12.0,1.0
1684101608357651572,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,7.0,3.0
589392770717499809,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,10.0,3.0
15114272097581855950,328354,2017-02-15 08:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,264.07039736,1.0
2448068193599677157,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,10.0,3.0
8421484492925764951,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,20.0,1.0
17784642593987635818,327860,2017-02-13 23:38:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,255.61337894,1.0
6292803991540967115,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,10.0,1.0
5274500296626408489,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,15.0,1.0
9518968151864019456,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GMF-KYYH-AYSQ-EDJUG,10.0,1.0
7185632098622656187,327353,2017-02-12 13:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,231.67272314,1.0
3287619638260449231,326855,2017-02-11 04:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,300.93503566,1.0
13537456013247930262,326380,2017-02-09 20:14:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,314.92469469,1.0
4346356412341302361,326199,2017-02-09 08:12:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,300.09874668,1.0
7256485896572459359,325934,2017-02-08 14:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,1005.64577758,1.0
16996627840378076249,325871,2017-02-08 10:16:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,146.95828486,1.0
12274677428418999749,325373,2017-02-07 00:55:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,227.29383313,1.0
734746685761124455,324874,2017-02-05 15:11:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,300.45462362,1.0
1922135934595919792,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4GMF-KYYH-AYSQ-EDJUG,0.00633424,1.0
4481348367374962813,324440,2017-02-04 10:14:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,156.01303082,1.0
9691995496963317711,323941,2017-02-03 01:02:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,300.19959759,1.0
3549049700062010144,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4GMF-KYYH-AYSQ-EDJUG,0.002384,1.0
724735700279308173,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4GMF-KYYH-AYSQ-EDJUG,0.0,1.0
9336733353538331311,323509,2017-02-01 19:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,554.28259359,1.0
14658004036251546463,323356,2017-02-01 09:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,290.1198681,1.0
7401744433700857843,322853,2017-01-30 23:51:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,300.9516764,1.0
9181131965115112091,322601,2017-01-30 07:03:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,310.90180925,1.0
7934359116124395348,322142,2017-01-29 00:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,308.2153651,1.0
79148841977115461,321971,2017-01-28 12:29:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,283.91282298,1.0
5976729703281366575,321468,2017-01-27 02:42:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,349.21286191,1.0
11909867459837574346,321001,2017-01-25 19:24:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,302.46461551,1.0
747683821968992214,320564,2017-01-24 13:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,303.06607906,1.0
4730844920633221010,320145,2017-01-23 09:59:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,303.89175435,1.0
8752993694993523495,319822,2017-01-22 12:23:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,310.92939469,1.0
6605452488039991530,319520,2017-01-21 15:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,1302.83380387,1.0
7841329098730478093,319368,2017-01-21 05:31:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,251.0358919,1.0
4074798910528671144,318870,2017-01-19 20:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,231.89972107,1.0
15357156962192394327,318366,2017-01-18 10:23:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,301.2707775,1.0
244772325887992393,318157,2017-01-17 20:04:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,300.43795923,1.0
9878875505715230225,317772,2017-01-16 18:24:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,1007.03063898,1.0
8803900697907743623,317677,2017-01-16 11:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GMF-KYYH-AYSQ-EDJUG,1407.36391969,1.0
