ID,Height,timestamp,Type,From,To,Amount,Fee
9020067642643604223,780530,2020-08-03 11:44:03,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0588
18378580419711441273,742522,2020-04-19 10:58:58,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-BJX7-TV8H-KY33-3L9ZM,2.0,0.0441
6158667393095961449,742088,2020-04-18 06:20:01,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-CM86-SZZT-HE5V-CD6HW,3.0,0.03675
15257842325898640776,741784,2020-04-17 09:46:35,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-FZZ7-MDGE-ZGQZ-DU6AG,3.0,0.05145
993105664439211363,741018,2020-04-15 06:19:36,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-JBGZ-L4ZA-43DW-7M4KY,8.0,0.03675
6516950113675636254,741017,2020-04-15 06:17:38,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-F324-KLBZ-C9KK-FNH75,7.0,0.02205
17910652398360736702,740103,2020-04-12 16:50:25,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-HK4L-S58L-4EN3-7PZ3Q,1.0,0.0441
6927869797114987296,739939,2020-04-12 05:48:17,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-EKH5-8UUM-RTN9-8M4P4,8.0,0.0588
10961929776815750522,738117,2020-04-07 03:26:18,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-JBGZ-L4ZA-43DW-7M4KY,2.0,0.0441
6394017555685523627,734155,2020-03-27 01:23:17,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-JBGZ-L4ZA-43DW-7M4KY,9.0,0.0147
13231890679990620792,733452,2020-03-25 02:11:49,Ordinary Payment,S-V34Y-UL6R-53TM-AS872,S-JBGZ-L4ZA-43DW-7M4KY,1.0,0.00735
14912088022869102138,733238,2020-03-24 11:56:57,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-EE2A-A722-7TDH-HJSL5,1.0,0.0441
1458818422743156665,733057,2020-03-23 23:48:24,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-JBGZ-L4ZA-43DW-7M4KY,2.0,0.05145
1733512244652891538,733021,2020-03-23 21:14:39,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.05145
1337612881965167890,732207,2020-03-21 14:58:48,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-JBGZ-L4ZA-43DW-7M4KY,3.0,0.05145
4173284094835029527,731830,2020-03-20 13:37:23,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-96HA-79FV-QGGV-CJTFB,1.0,0.03675
7721242863801721147,730950,2020-03-18 02:22:56,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-JBGZ-L4ZA-43DW-7M4KY,1.0,0.05145
16781223870246275235,730949,2020-03-18 02:10:32,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-JBGZ-L4ZA-43DW-7M4KY,1.0,0.0147
8131261621826237051,728305,2020-03-10 16:56:31,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-XGTV-MFTN-JRHC-6ZH5E,3.0,0.0588
8225297706655653169,726475,2020-03-05 14:03:24,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-SDXX-VTQ7-JWF8-DWFML,13.0,0.0441
11996143901963855364,726189,2020-03-04 18:57:39,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-JBGZ-L4ZA-43DW-7M4KY,9.0,0.05145
16652714583250274248,725171,2020-03-01 22:28:25,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-JBGZ-L4ZA-43DW-7M4KY,7.0,0.0588
8138845830159825846,724962,2020-03-01 08:18:36,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-AJUB-LLEB-WCCK-AZAR5,9.0,0.03675
5561751770959239757,724897,2020-03-01 04:03:41,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-6GX6-N7PW-8J27-AUXGB,10.0,0.02205
10113995133019411784,724597,2020-02-29 07:44:16,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-JBGZ-L4ZA-43DW-7M4KY,1.0,0.02205
4428619968127371670,723543,2020-02-26 08:57:11,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-JBGZ-L4ZA-43DW-7M4KY,4.0,0.00735
14819957916484874354,723469,2020-02-26 04:06:06,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-JBGZ-L4ZA-43DW-7M4KY,6.0,0.03675
13097416697155824392,723258,2020-02-25 14:04:24,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-JBGZ-L4ZA-43DW-7M4KY,5.0,0.0441
2056191956467585421,723233,2020-02-25 12:25:26,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-NNMF-GD6M-KD2G-B82UP,1.0,0.0441
5922076709035719730,722832,2020-02-24 09:29:27,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-JBGZ-L4ZA-43DW-7M4KY,2.0,0.03675
4001080916256949392,722083,2020-02-22 06:48:56,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-8YC4-DHBD-H6SL-32T6G,1.0,0.0147
321186763393227459,721734,2020-02-21 07:55:42,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-YKF4-KVSM-UTEE-FKZM7,3.0,0.05145
6536839703330362630,721205,2020-02-19 20:17:43,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-JBGZ-L4ZA-43DW-7M4KY,1.0,0.03675
10878567042193168246,720965,2020-02-19 03:50:13,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-JBGZ-L4ZA-43DW-7M4KY,2.0,0.0588
14156300577535126524,720759,2020-02-18 14:00:55,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-JBGZ-L4ZA-43DW-7M4KY,2.0,0.02205
15983063192961605128,720236,2020-02-17 02:49:55,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.05145
5035196578834130296,719800,2020-02-15 21:43:46,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-HJYW-U3FN-MMJQ-4ZK44,3.0,0.0588
18200743405503129812,718493,2020-02-12 06:13:57,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-FVRR-8JBD-Q55J-9W8GL,2.0,0.0147
9966957961845448995,718226,2020-02-11 11:58:16,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-JBGZ-L4ZA-43DW-7M4KY,2.0,0.05145
10966485404970492391,718067,2020-02-11 01:25:27,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-EHRY-6YQQ-MFQA-CK874,2.0,0.0147
937503043498655101,716737,2020-02-07 08:02:43,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-G9ZH-E8SJ-SDPH-FAT7Z,13.0,0.0441
9581467235242023033,715775,2020-02-04 14:57:29,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-JBGZ-L4ZA-43DW-7M4KY,10.0,0.03675
3360292368722407564,715535,2020-02-03 22:58:59,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-JBGZ-L4ZA-43DW-7M4KY,2.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JBGZ-L4ZA-43DW-7M4KY,10.0,0.08085
