ID,Height,timestamp,Type,From,To,Amount,Fee
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
3192096971965444866,1256114,2024-03-17 13:06:43,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,24.3802058,0.0
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
1996313806279902999,1242683,2024-02-09 05:05:09,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
7401960709915716915,1241038,2024-02-04 15:21:32,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
13067659061316810963,1237726,2024-01-26 10:32:23,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
14760196037435239961,1235118,2024-01-19 04:50:50,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.56
12629880865957850069,1232684,2024-01-12 10:11:45,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
14173670554615671665,1232683,2024-01-12 10:09:17,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
16910166142255632382,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,7000.0,1.69
4254873151327523865,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.69
15863945192017587263,1229413,2024-01-03 07:57:16,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,11.0540302,0.0
12403531467296977164,1228872,2024-01-01 19:52:13,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
16822470627007665645,1228835,2024-01-01 17:23:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,0.0,1.06
16234674432622369813,1222992,2023-12-16 11:42:54,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
10631156593120744363,1217354,2023-11-30 19:30:13,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-HADV-VDLB-V6EJ-4C38T,0.3,0.02
11598683201620242556,1217354,2023-11-30 19:30:13,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
11654798767681119604,1217354,2023-11-30 19:30:13,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-QSZ2-8LBB-RPAR-5HVLC,0.3,0.02
5686283695898727112,1207641,2023-11-03 19:33:59,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,14.22105688,0.0
9638333732075021181,1206393,2023-10-31 08:11:18,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,0.0,0.0
15775017878536879939,1206280,2023-10-31 00:39:22,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,10.35916853,0.0
603977866806084542,1205719,2023-10-29 11:12:22,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,10.23332446,0.0
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18037157440150608315,1202804,2023-10-21 08:57:02,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,13.22,0.0
1206913165539143313,1202266,2023-10-19 20:49:21,Bid Order Placement,S-FREE-3SJK-J75J-3JLTM,,0.0,0.01
2362513151034097436,1202252,2023-10-19 20:01:12,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,98.812,0.0
663856405504933697,1202251,2023-10-19 19:56:14,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,999.219,0.0
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
16126560288312567527,1202213,2023-10-19 17:18:11,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-FREE-3SJK-J75J-3JLTM,0.0,0.0
9923359986275989261,1202212,2023-10-19 17:15:39,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-HJ5C-XSUQ-BN9R-B4AWA,52.8,0.01
15244060256862380079,1202129,2023-10-19 11:48:07,Token Transfer,S-FREE-3SJK-J75J-3JLTM,S-5MS6-5FBY-74H4-9N4HS,0.0,0.01
8629233243816236285,1202128,2023-10-19 11:43:21,Token Transfer,S-D7Z9-HRRD-3T9L-F5STW,S-FREE-3SJK-J75J-3JLTM,0.0,0.01
434940886427595880,1202126,2023-10-19 11:33:59,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-FREE-3SJK-J75J-3JLTM,0.0,0.0
12626924735632513342,1202125,2023-10-19 11:29:34,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-PT3N-YBMJ-GTHG-CSB7V,26.8,0.01
17077472991556167200,1202125,2023-10-19 11:29:34,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FREE-3SJK-J75J-3JLTM,993.995,0.01
14928924316281043687,1202123,2023-10-19 11:19:56,Token Transfer,S-AGSY-TX6P-4NQ5-D9VJ6,S-FREE-3SJK-J75J-3JLTM,0.0,0.0
9138773927739002233,1202122,2023-10-19 11:15:35,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-AGSY-TX6P-4NQ5-D9VJ6,22.8,0.01
18088961272839887393,1202122,2023-10-19 11:15:35,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-FREE-3SJK-J75J-3JLTM,0.0,0.0
4711163504321659487,1202121,2023-10-19 11:12:56,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-HJ5C-XSUQ-BN9R-B4AWA,2.8041522,0.01
10952218306453197023,1202120,2023-10-19 11:08:36,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-FREE-3SJK-J75J-3JLTM,0.0,0.0
14136148140695380727,1202119,2023-10-19 11:04:34,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-HJ5C-XSUQ-BN9R-B4AWA,2.805,0.01
9763502060798170603,1155078,2023-06-10 16:51:27,Alias Sell,S-NSTR-YPFX-769K-794NL,S-FREE-3SJK-J75J-3JLTM,0.0,0.02
8828639619186798590,1155078,2023-06-10 16:51:27,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-FREE-3SJK-J75J-3JLTM,0.0,0.01
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FREE-3SJK-J75J-3JLTM,2.19e-06,0.0735
5274114727887079809,714454,2020-01-31 22:39:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FREE-3SJK-J75J-3JLTM,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FREE-3SJK-J75J-3JLTM,1e-08,0.882
5206786982129589650,556438,2018-11-15 19:32:10,Arbitrary Message,S-SRFC-FYL3-6FWE-4NLPD,S-FREE-3SJK-J75J-3JLTM,0.0,0.00735
3919053653340830676,556431,2018-11-15 19:14:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FREE-3SJK-J75J-3JLTM,0.0,0.05145
7653663605713503248,556430,2018-11-15 19:03:49,Arbitrary Message,S-FREE-3SJK-J75J-3JLTM,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.00735
17332320815410221365,556264,2018-11-15 08:04:58,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-FREE-3SJK-J75J-3JLTM,10.0,0.00735
17249638111145770464,527158,2018-08-25 21:22:38,Alias Assignment,S-FREE-3SJK-J75J-3JLTM,,0.0,0.00735
8815776804512955405,527152,2018-08-25 20:59:44,Alias Sell,S-FREE-3SJK-J75J-3JLTM,,0.0,0.1
17360743423567682134,527143,2018-08-25 20:32:16,Alias Assignment,S-FREE-3SJK-J75J-3JLTM,,0.0,0.00735
17728999477138337378,527142,2018-08-25 20:31:46,Alias Assignment,S-FREE-3SJK-J75J-3JLTM,,0.0,0.00735
1211613460547075382,527141,2018-08-25 20:30:42,Alias Assignment,S-FREE-3SJK-J75J-3JLTM,,0.0,0.00735
6969632298883563589,527138,2018-08-25 20:13:45,Alias Assignment,S-FREE-3SJK-J75J-3JLTM,,0.0,0.00735
10283144619667511936,527137,2018-08-25 20:10:49,Alias Assignment,S-FREE-3SJK-J75J-3JLTM,,0.0,0.00735
3445374763077220790,527130,2018-08-25 19:40:12,Alias Assignment,S-FREE-3SJK-J75J-3JLTM,,0.0,0.00735
11491804209472344389,527115,2018-08-25 18:44:35,Alias Sell,S-FREE-3SJK-J75J-3JLTM,,0.0,0.1
18240176032896947940,527021,2018-08-25 11:52:44,Alias Assignment,S-FREE-3SJK-J75J-3JLTM,,0.0,0.00735
11568229465519493772,527020,2018-08-25 11:48:24,Alias Assignment,S-FREE-3SJK-J75J-3JLTM,,0.0,0.00735
5972544853121345668,527018,2018-08-25 11:37:23,Alias Assignment,S-FREE-3SJK-J75J-3JLTM,,0.0,0.00735
3797042478758423649,500000,2018-06-10 21:03:02,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-FREE-3SJK-J75J-3JLTM,100.0,1.0
11136469650649483206,467645,2018-03-12 07:42:32,Reward Recipient Assignment,S-FREE-3SJK-J75J-3JLTM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7243000291843460172,463765,2018-03-01 11:02:07,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-FREE-3SJK-J75J-3JLTM,1.0,1.0
