ID,Height,timestamp,Type,From,To,Amount,Fee
14002478175099474665,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D2D9-TB29-397G-ARHBJ,1e-07,1.0
2757357898621937628,401470,2017-09-08 05:53:24,Ordinary Payment,S-D2D9-TB29-397G-ARHBJ,S-XETQ-SKEZ-BRKH-DPF3F,209.0,1.0
833055368945407068,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,2.0,1.0001
16224534834268495753,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,1.0,1.0
6586227790767424435,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,1.0,3.0
6328204703926408861,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,2.0,2.0
2538067012341437934,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,3.0,3.0
8769453766690067378,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,2.0,2.0
18033114772761195909,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,2.0,2.0
1986870187510948781,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,3.0,1.0
10891015249208532915,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,3.0,3.0
11919568129639476901,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,20.0,1.0
7966451117454647640,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,2.0,1.0
9282246608549662097,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,5.0,2.0
16081154579832693216,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,6.0,5.0
791297625568988687,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,5.0,5.0
10999457160027720957,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,2.0,2.0
12290980928983829533,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,4.0,4.0
1170650009964174556,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2D9-TB29-397G-ARHBJ,2.0,1.0
11807747888499071677,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,10.0,2.0
16068607638566973446,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,2.0,2.0
4349806231309797561,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,3.0,2.0
10995668467504430730,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,10.0,6.0
9561771165937227464,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,10.0,6.0
17344741688020154823,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,6.0,6.0
1811687357258565221,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,5.0,1.0
2102643430514527064,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,5.0,1.0
12266257432799917837,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,12.0,1.0
11374516582806299621,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,7.0,3.0
12503292717726368851,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D2D9-TB29-397G-ARHBJ,0.01587008,1.0
681106463859290415,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,10.0,3.0
11642479958792254548,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,10.0,3.0
2661796370080061958,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,20.0,1.0
2639338691895826004,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2D9-TB29-397G-ARHBJ,10.0,1.0
13033688474785001670,327494,2017-02-12 22:52:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D2D9-TB29-397G-ARHBJ,0.73879739,1.0
12632561515858438150,327131,2017-02-11 22:08:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D2D9-TB29-397G-ARHBJ,2.18698476,1.0
15559715377756057708,326769,2017-02-10 22:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D2D9-TB29-397G-ARHBJ,7.14236663,1.0
8605179963306548786,326413,2017-02-09 22:16:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D2D9-TB29-397G-ARHBJ,4.64129739,1.0
9136580205423125057,326054,2017-02-08 22:23:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D2D9-TB29-397G-ARHBJ,1.03309394,1.0
10023418092848409599,325693,2017-02-07 22:01:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D2D9-TB29-397G-ARHBJ,1.42289855,1.0
10498642797404288563,325327,2017-02-06 21:41:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D2D9-TB29-397G-ARHBJ,1.60798835,1.0
17192849284702151233,324966,2017-02-05 21:22:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D2D9-TB29-397G-ARHBJ,1.47527439,1.0
8884562118039439375,324605,2017-02-04 21:07:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D2D9-TB29-397G-ARHBJ,0.78167957,1.0
7046814335671678053,324195,2017-02-03 17:43:02,Reward Recipient Assignment,S-D2D9-TB29-397G-ARHBJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17355990528049443181,324073,2017-02-03 10:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2D9-TB29-397G-ARHBJ,5.0,1.0
